﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","種別","住所","方書","緯度","経度","口径","備考"
"33202","0100007217","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１丁目２番地３９　地先　","","34.550369","133.674339","100","公設"
"33202","0100007218","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎３丁目１１番地２０　地先","","34.551656","133.671397","150","公設"
"33202","0100007219","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎３丁目７番地４４　地先　","","34.550115","133.670690","150","公設"
"33202","0100007220","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２丁目４番地１　地先　　","","34.548831","133.670127","150","公設"
"33202","0100007221","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎３丁目１番地１　地先　　","","34.547834","133.669716","150","公設"
"33202","0100007222","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎４丁目９番地３７　地先　","","34.551978","133.670023","75","公設"
"33202","0100007223","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎４丁目９番地２０　地先　","","34.551956","133.668728","200","公設"
"33202","0100007224","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎４丁目７番地１１　地先　","","34.550329","133.668123","200","公設"
"33202","0100007225","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎４丁目３番地２０　地先　","","34.549278","133.667706","200","公設"
"33202","0100007226","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎４丁目２番地２５　地先　","","34.548130","133.668426","75","公設"
"33202","0100007227","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎５丁目９番地５　地先　　","","34.552424","133.668166","400","公設"
"33202","0100007228","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎４丁目１３番地２５　地先","","34.551795","133.666564","400","公設"
"33202","0100007229","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎４丁目１２番地２８　地先","","34.550150","133.666701","75","公設"
"33202","0100007230","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１丁目８番地８　地先　　","","34.551974","133.675385","400","公設"
"33202","0100007231","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎５丁目２番３４号　地先　","","34.552625","133.676388","75","公設"
"33202","0100007232","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎５丁目５番地１１　地先　","","34.552191","133.673668","100","公設"
"33202","0100007233","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎５丁目５番地１９　地先　","","34.552339","133.672825","75","公設"
"33202","0100007234","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎５丁目７番地１０　地先　","","34.552550","133.671335","100","公設"
"33202","0100007235","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎５丁目８番地３３　地先　","","34.553214","133.669268","75","公設"
"33202","0100007236","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１４２６番地　地先　　　","","34.544743","133.664494","75","公設"
"33202","0100007237","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１３７２番地先　　　　　","","34.544414","133.665206","75","公設"
"33202","0100007238","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１２１８番地","","34.543784","133.665952","200","公設"
"33202","0100007239","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１２８５番地　地先　　　","","34.543196","133.666311","200","公設"
"33202","0100007240","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１２２７番地　地先　　　","","34.542410","133.666686","200","公設"
"33202","0100007241","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎９９０番地　地先　　　　","","34.541437","133.667589","300","公設"
"33202","0100007242","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１２１０番地　地先　　　","","34.541697","133.667021","200","公設"
"33202","0100007243","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１１５６番地　地先　　　","","34.541803","133.665394","75","公設"
"33202","0100007244","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１０４０番地　　地先　　","","34.540782","133.666630","75","公設"
"33202","0100007245","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１０４７番地　地先　　　","","34.540105","133.666688","75","公設"
"33202","0100007246","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎９４８番地３　地先　　　","","34.540001","133.668145","300","公設"
"33202","0100007247","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１８３２番地　地先　　　","","34.545099","133.661724","75","公設"
"33202","0100007248","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１８４１番地　地先　　　","","34.544941","133.662740","75","公設"
"33202","0100007249","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１４４９番地２　地先　　","","34.544958","133.663609","200","公設"
"33202","0100007250","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１９７１番地　地先　　　","","34.544101","133.662481","200","公設"
"33202","0100007251","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１９８１番地　地先　　　","","34.543408","133.661004","200","公設"
"33202","0100007252","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２０４３番地３　地先　　","","34.542094","133.659544","75","公設"
"33202","0100007253","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１８６５番地　地先　　　","","34.543021","133.659082","200","公設"
"33202","0100007254","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２０７２番地　地先　　　","","34.543007","133.657774","200","公設"
"33202","0100007255","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２２０６番地　地先　　　","","34.542663","133.656420","200","公設"
"33202","0100007256","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２２３１番地　地先　　　","","34.542511","133.654948","150","公設"
"33202","0100007257","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２２６０番地　地先　　　","","34.542702","133.653198","150","公設"
"33202","0100007258","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１６９８番地１８　地先　","","34.547178","133.658465","150","公設"
"33202","0100007259","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２４３８番地４　地先　　","","34.546183","133.654172","75","公設"
"33202","0100007261","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２５２８番地　地先　　　","","34.543322","133.650051","100","公設"
"33202","0100007263","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２５１９番１号　　　　　","","34.542095","133.648370","100","公設"
"33202","0100007264","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２６１５番地１　地先　　","","34.541241","133.646646","75","公設"
"33202","0100007265","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２５６７番地　地先　　　","","34.540451","133.646925","75","公設"
"33202","0100007266","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２５８６番地１　地先　　","","34.540090","133.645404","200","公設"
"33202","0100007267","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２５９４番地１　地先　　","","34.538835","133.645219","200","公設"
"33202","0100007268","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２７５６番地　地先　　　","","34.539023","133.642992","100","公設"
"33202","0100007270","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２７５８番地　地先　　　","","34.538382","133.643676","200","公設"
"33202","0100007271","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１丁目６番地２７　地先　","","34.549544","133.675585","100","公設"
"33202","0100007272","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１６９８番地２７　地先　","","34.546377","133.657517","75","公設"
"33202","0100007273","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎４丁目１番地２７　地先　","","34.547496","133.668289","200","公設"
"33202","0100007274","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎４丁目２番地９　地先　　","","34.547984","133.667217","200","公設"
"33202","0100007275","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１８５３番地１１　地先　","","34.544647","133.660628","75","公設"
"33202","0100007276","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２６６２番地２　地先　　","","34.539775","133.643549","100","公設"
"33202","0100007277","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１６９２番地９　地先　　","","34.546144","133.656166","100","公設"
"33202","0100007278","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１７６０番地３　地先　　","","34.544560","133.654488","100","公設"
"33202","0100007279","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１丁目１６番地　地先　　","","34.552227","133.677665","150","公設"
"33202","0100007280","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２３５１番地５　地先　　","","34.543912","133.651514","150","公設"
"33202","0100007281","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎１８２９番地２　地先　　","","34.546990","133.661358","150","公設"
"33202","0100007282","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎４丁目１３番地２０　地先","","34.551474","133.665835","400","公設"
"33202","0100007283","岡山県","倉敷市","消火栓","倉敷市玉島柏島２３２番地　　　　　　　　","","34.542135","133.664764","75","公設"
"33202","0100007284","岡山県","倉敷市","消火栓","倉敷市玉島柏島８１番地","","34.539091","133.667947","300","公設"
"33202","0100007285","岡山県","倉敷市","消火栓","倉敷市玉島柏島７４番地　　　　　　　　　","","34.538945","133.667099","75","公設"
"33202","0100007286","岡山県","倉敷市","消火栓","倉敷市玉島柏島７０番地　　　　　　　　　","","34.538135","133.667715","300","公設"
"33202","0100007287","岡山県","倉敷市","消火栓","倉敷市玉島柏島６６４番地","","34.537485","133.667379","300","公設"
"33202","0100007288","岡山県","倉敷市","消火栓","倉敷市玉島柏島７６７番地","","34.536673","133.667007","300","公設"
"33202","0100007289","岡山県","倉敷市","消火栓","倉敷市玉島柏島８０５番地","","34.535805","133.666227","100","公設"
"33202","0100007290","岡山県","倉敷市","消火栓","倉敷市玉島柏島８１３番地２","","34.535182","133.666515","300","公設"
"33202","0100007291","岡山県","倉敷市","消火栓","倉敷市玉島柏島８２２番地２","","34.534225","133.665385","300","公設"
"33202","0100007292","岡山県","倉敷市","消火栓","倉敷市玉島柏島８２７番地","","34.534687","133.665193","75","公設"
"33202","0100007293","岡山県","倉敷市","消火栓","倉敷市玉島柏島９１４番地２","","34.534460","133.664558","75","公設"
"33202","0100007294","岡山県","倉敷市","消火栓","倉敷市玉島柏島４５１番地","","34.541301","133.663916","75","公設"
"33202","0100007295","岡山県","倉敷市","消火栓","倉敷市玉島柏島１０３２番地１","","34.537971","133.664192","100","公設"
"33202","0100007296","岡山県","倉敷市","消火栓","倉敷市玉島柏島８７３番地１","","34.536023","133.664714","100","公設"
"33202","0100007297","岡山県","倉敷市","消火栓","倉敷市玉島柏島９１７番地１","","34.533953","133.664562","300","公設"
"33202","0100007298","岡山県","倉敷市","消火栓","倉敷市玉島柏島９２０番地１４","","34.533620","133.664417","300","公設"
"33202","0100007299","岡山県","倉敷市","消火栓","倉敷市玉島柏島６９９９番地１３　　　　　","","34.524153","133.665030","75","公設"
"33202","0100007300","岡山県","倉敷市","消火栓","倉敷市玉島柏島７０８７番地１６　　　　　","","34.521618","133.665056","150","公設"
"33202","0100007301","岡山県","倉敷市","消火栓","倉敷市玉島柏島７０８７番地１　　　　　　","","34.520590","133.664594","100","公設"
"33202","0100007303","岡山県","倉敷市","消火栓","倉敷市玉島柏島１２１３番地","","34.541970","133.658116","100","公設"
"33202","0100007304","岡山県","倉敷市","消火栓","倉敷市玉島柏島１２３４番地１０　　　　　","","34.540717","133.658279","100","公設"
"33202","0100007305","岡山県","倉敷市","消火栓","倉敷市玉島柏島４７８番地　　　　　　　　","","34.539927","133.663419","100","公設"
"33202","0100007306","岡山県","倉敷市","消火栓","倉敷市玉島柏島１０７１番地","","34.536243","133.663047","100","公設"
"33202","0100007307","岡山県","倉敷市","消火栓","倉敷市玉島柏島１４２０番地１","","34.535637","133.662114","100","公設"
"33202","0100007308","岡山県","倉敷市","消火栓","倉敷市玉島柏島１４２５番地","","34.535044","133.661190","100","公設"
"33202","0100007309","岡山県","倉敷市","消火栓","倉敷市玉島柏島１６５９番地","","34.534833","133.659424","75","公設"
"33202","0100007310","岡山県","倉敷市","消火栓","倉敷市玉島柏島１７９２番地１","","34.535553","133.657754","75","公設"
"33202","0100007311","岡山県","倉敷市","消火栓","倉敷市玉島柏島２３４５番地　　　　　　　","","34.535624","133.656618","75","公設"
"33202","0100007312","岡山県","倉敷市","消火栓","倉敷市玉島柏島２３６４番地　　　　　　　","","34.535007","133.655692","150","公設"
"33202","0100007313","岡山県","倉敷市","消火栓","倉敷市玉島柏島３４１２番地　　　　　　　","","34.536310","133.654726","75","公設"
"33202","0100007314","岡山県","倉敷市","消火栓","倉敷市玉島柏島２３９２番地１　　　　　　","","34.535381","133.654268","150","公設"
"33202","0100007315","岡山県","倉敷市","消火栓","倉敷市玉島柏島２４３２番地　　　　　　　","","34.536581","133.653298","150","公設"
"33202","0100007316","岡山県","倉敷市","消火栓","倉敷市玉島柏島２１２０","","34.541201","133.654057","75","公設"
"33202","0100007317","岡山県","倉敷市","消火栓","倉敷市玉島柏島２６８４番地１　　　　　　","","34.541010","133.653445","75","公設"
"33202","0100007318","岡山県","倉敷市","消火栓","倉敷市玉島柏島２７２３番地１　　　　　　","","34.540946","133.652719","150","公設"
"33202","0100007319","岡山県","倉敷市","消火栓","倉敷市玉島柏島２５３７番地　　　　　　　","","34.539550","133.652443","150","公設"
"33202","0100007320","岡山県","倉敷市","消火栓","倉敷市玉島柏島２１７０番地　　　　　　　","","34.538391","133.654881","75","公設"
"33202","0100007321","岡山県","倉敷市","消火栓","倉敷市玉島柏島２５２６番１号　　　　　　","","34.538257","133.651940","150","公設"
"33202","0100007322","岡山県","倉敷市","消火栓","倉敷市玉島柏島３０３８番地　　　　　　　","","34.538414","133.650611","200","公設"
"33202","0100007323","岡山県","倉敷市","消火栓","倉敷市玉島柏島３６３７番地１　　　　　　","","34.535598","133.649988","75","公設"
"33202","0100007324","岡山県","倉敷市","消火栓","倉敷市玉島柏島１５３１番地２　　　　　　","","34.531956","133.663506","300","公設"
"33202","0100007325","岡山県","倉敷市","消火栓","倉敷市玉島柏島　　　　　　　　　　　　　","","34.530599","133.662900","300","公設"
"33202","0100007326","岡山県","倉敷市","消火栓","倉敷市玉島柏島　　　　　　　　　　　　　","","34.529633","133.662575","300","公設"
"33202","0100007327","岡山県","倉敷市","消火栓","倉敷市玉島柏島　　　　　　　　　　　　　","","34.528548","133.662344","300","公設"
"33202","0100007328","岡山県","倉敷市","消火栓","倉敷市玉島柏島","","34.528648","133.661517","150","公設"
"33202","0100007329","岡山県","倉敷市","消火栓","倉敷市玉島柏島","","34.527481","133.660758","150","公設"
"33202","0100007330","岡山県","倉敷市","消火栓","倉敷市玉島柏島","","34.526312","133.660438","150","公設"
"33202","0100007331","岡山県","倉敷市","消火栓","倉敷市玉島柏島１６０２番地　　　　　　　","","34.532833","133.661091","200","公設"
"33202","0100007332","岡山県","倉敷市","消火栓","倉敷市玉島柏島１６８１番地１　　　　　　","","34.533006","133.660091","200","公設"
"33202","0100007333","岡山県","倉敷市","消火栓","倉敷市玉島柏島１６９８番地４　　　　　　","","34.533145","133.658286","200","公設"
"33202","0100007334","岡山県","倉敷市","消火栓","倉敷市玉島柏島１８１７番地６　　　　　　","","34.533693","133.656746","150","公設"
"33202","0100007335","岡山県","倉敷市","消火栓","倉敷市玉島柏島３２９４番地　　　　　　　","","34.532729","133.655300","75","公設"
"33202","0100007336","岡山県","倉敷市","消火栓","倉敷市玉島柏島３５０６番地　　　　　　　","","34.533995","133.653647","75","公設"
"33202","0100007337","岡山県","倉敷市","消火栓","倉敷市玉島柏島３３４９番地１","","34.530637","133.658291","100","公設"
"33202","0100007338","岡山県","倉敷市","消火栓","倉敷市玉島柏島３４１１","","34.529867","133.656763","100","公設"
"33202","0100007339","岡山県","倉敷市","消火栓","倉敷市玉島柏島５０２５番地１　　　　　　","","34.529235","133.655742","100","公設"
"33202","0100007340","岡山県","倉敷市","消火栓","倉敷市玉島柏島５１１０－６","","34.528538","133.657993","100","公設"
"33202","0100007341","岡山県","倉敷市","消火栓","倉敷市玉島柏島５１１３","","34.527702","133.658655","100","公設"
"33202","0100007342","岡山県","倉敷市","消火栓","倉敷市玉島柏島５４４７","","34.526449","133.659024","75","公設"
"33202","0100007343","岡山県","倉敷市","消火栓","倉敷市玉島柏島５０８７番地７　　　　　　","","34.527584","133.656748","75","公設"
"33202","0100007344","岡山県","倉敷市","消火栓","倉敷市玉島柏島５７０２番地２　　　　　　","","34.526960","133.656204","100","公設"
"33202","0100007345","岡山県","倉敷市","消火栓","倉敷市玉島柏島５７５６番地５　　　　　　","","34.526363","133.655566","100","公設"
"33202","0100007346","岡山県","倉敷市","消火栓","倉敷市玉島柏島５７４３番地　　　　　　　","","34.527246","133.654828","75","公設"
"33202","0100007347","岡山県","倉敷市","消火栓","倉敷市玉島柏島４９３７番地２　　　　　　","","34.527095","133.653473","100","公設"
"33202","0100007348","岡山県","倉敷市","消火栓","倉敷市玉島柏島４８６１番地２　　　　　　","","34.527858","133.652229","100","公設"
"33202","0100007349","岡山県","倉敷市","消火栓","倉敷市玉島柏島６１５２番地６　　　　　　","","34.526495","133.650709","200","公設"
"33202","0100007350","岡山県","倉敷市","消火栓","倉敷市玉島柏島６９９２番地　　　　　　　","","34.525016","133.663630","75","公設"
"33202","0100007351","岡山県","倉敷市","消火栓","倉敷市玉島柏島６８８２番地５","","34.524895","133.662429","300","公設"
"33202","0100007352","岡山県","倉敷市","消火栓","倉敷市玉島柏島７０３０番１号","","34.523839","133.661966","300","公設"
"33202","0100007353","岡山県","倉敷市","消火栓","倉敷市玉島柏島７０８７番地１２　　　　　","","34.523501","133.663458","75","公設"
"33202","0100007354","岡山県","倉敷市","消火栓","倉敷市玉島柏島７０５１番４号","","34.523150","133.661604","300","公設"
"33202","0100007355","岡山県","倉敷市","消火栓","倉敷市玉島柏島","","34.525396","133.660549","150","公設"
"33202","0100007356","岡山県","倉敷市","消火栓","倉敷市玉島柏島","","34.524783","133.660692","150","公設"
"33202","0100007357","岡山県","倉敷市","消火栓","倉敷市玉島柏島５４４６番地１　　　　　　","","34.525205","133.658613","100","公設"
"33202","0100007358","岡山県","倉敷市","消火栓","倉敷市玉島柏島","","34.524500","133.659121","100","公設"
"33202","0100007359","岡山県","倉敷市","消火栓","倉敷市玉島柏島６８６９番地","","34.523014","133.660200","100","公設"
"33202","0100007360","岡山県","倉敷市","消火栓","倉敷市玉島柏島５７６９番地　　　　　　　","","34.526066","133.657308","75","公設"
"33202","0100007361","岡山県","倉敷市","消火栓","倉敷市玉島柏島５８７６番地２　　　　　　","","34.525256","133.656705","75","公設"
"33202","0100007362","岡山県","倉敷市","消火栓","倉敷市玉島柏島５８８８番地　　　　　　　","","34.525130","133.655794","100","公設"
"33202","0100007363","岡山県","倉敷市","消火栓","倉敷市玉島柏島５８５６番地　　　　　　　","","34.524470","133.655894","100","公設"
"33202","0100007364","岡山県","倉敷市","消火栓","倉敷市玉島柏島５８７０番地　　　　　　　","","34.524586","133.655177","100","公設"
"33202","0100007365","岡山県","倉敷市","消火栓","倉敷市玉島柏島６４９９番地８３　　　　　","","34.523315","133.655069","100","公設"
"33202","0100007366","岡山県","倉敷市","消火栓","倉敷市玉島柏島６４９９番地９４　　　　　","","34.523206","133.654295","100","公設"
"33202","0100007367","岡山県","倉敷市","消火栓","倉敷市玉島柏島６４９９番地６３　　　　　","","34.522781","133.654779","75","公設"
"33202","0100007368","岡山県","倉敷市","消火栓","倉敷市玉島柏島５９１８－１３","","34.524438","133.653959","75","公設"
"33202","0100007369","岡山県","倉敷市","消火栓","倉敷市玉島柏島６０７６－７０","","34.524704","133.653166","75","公設"
"33202","0100007370","岡山県","倉敷市","消火栓","倉敷市玉島柏島６４８１番地１０　　　　　","","34.524177","133.652965","75","公設"
"33202","0100007371","岡山県","倉敷市","消火栓","倉敷市玉島柏島６０８８番地１２　　　　　","","34.524299","133.651703","75","公設"
"33202","0100007372","岡山県","倉敷市","消火栓","倉敷市玉島柏島６４６９番地２１　　　　　","","34.523514","133.652346","100","公設"
"33202","0100007373","岡山県","倉敷市","消火栓","倉敷市玉島柏島６４４４番地　　　　　　　","","34.522130","133.651920","150","公設"
"33202","0100007374","岡山県","倉敷市","消火栓","倉敷市玉島柏島２９９１番地１　　　　　　","","34.538334","133.649275","200","公設"
"33202","0100007375","岡山県","倉敷市","消火栓","倉敷市玉島柏島３７６４番地　　　　　　　","","34.537466","133.649076","100","公設"
"33202","0100007376","岡山県","倉敷市","消火栓","倉敷市玉島柏島２６５３番地３　　　　　　","","34.535929","133.649727","75","公設"
"33202","0100007377","岡山県","倉敷市","消火栓","倉敷市玉島柏島３９０２番地　　　　　　　","","34.540016","133.647640","75","公設"
"33202","0100007378","岡山県","倉敷市","消火栓","倉敷市玉島柏島２８７７番地　　　　　　　","","34.539141","133.648531","200","公設"
"33202","0100007379","岡山県","倉敷市","消火栓","倉敷市玉島柏島３８７９番地　　　　　　　","","34.538941","133.647754","200","公設"
"33202","0100007380","岡山県","倉敷市","消火栓","倉敷市玉島柏島３８５４番地３　　　　　　","","34.538323","133.647944","150","公設"
"33202","0100007381","岡山県","倉敷市","消火栓","倉敷市玉島柏島３９７７番地１４　　　　　","","34.537009","133.646484","150","公設"
"33202","0100007382","岡山県","倉敷市","消火栓","倉敷市玉島柏島３７４１番地　　　　　　　","","34.536193","133.647314","100","公設"
"33202","0100007383","岡山県","倉敷市","消火栓","倉敷市玉島柏島３７２４番地２　　　　　　","","34.535638","133.646959","100","公設"
"33202","0100007384","岡山県","倉敷市","消火栓","倉敷市玉島柏島４３３５番地２　　　　　　","","34.534659","133.646683","100","公設"
"33202","0100007385","岡山県","倉敷市","消火栓","倉敷市玉島柏島４２３３番地２５　　　　　","","34.534765","133.646021","75","公設"
"33202","0100007386","岡山県","倉敷市","消火栓","倉敷市玉島柏島４１４４番地４５　　　　　","","34.534156","133.645693","200","公設"
"33202","0100007387","岡山県","倉敷市","消火栓","倉敷市玉島柏島４０１５番地　　　　　　　","","34.537933","133.645565","75","公設"
"33202","0100007388","岡山県","倉敷市","消火栓","倉敷市玉島柏島４０９８番地３　　　　　　","","34.537009","133.645065","100","公設"
"33202","0100007389","岡山県","倉敷市","消火栓","倉敷市玉島柏島４１５８番地１１　　　　　","","34.535797","133.646026","75","公設"
"33202","0100007390","岡山県","倉敷市","消火栓","倉敷市玉島柏島４１５８番地２１　　　　　","","34.536085","133.645513","75","公設"
"33202","0100007391","岡山県","倉敷市","消火栓","倉敷市玉島柏島４１５７番地２　　　　　　","","34.536323","133.646313","100","公設"
"33202","0100007392","岡山県","倉敷市","消火栓","倉敷市玉島柏島４３４８番地１　　　　　　","","34.533810","133.646425","75","公設"
"33202","0100007393","岡山県","倉敷市","消火栓","倉敷市玉島柏島６２２７番地１　　　　　　","","34.527594","133.648241","100","公設"
"33202","0100007394","岡山県","倉敷市","消火栓","倉敷市玉島柏島６１８６番地６　　　　　　","","34.526118","133.649513","200","公設"
"33202","0100007395","岡山県","倉敷市","消火栓","倉敷市玉島柏島６１９２番地９　　　　　　","","34.526714","133.648524","75","公設"
"33202","0100007396","岡山県","倉敷市","消火栓","倉敷市玉島柏島６１９２番地５８　　　　　","","34.526084","133.648489","75","公設"
"33202","0100007397","岡山県","倉敷市","消火栓","倉敷市玉島柏島６２８１番地１４　　　　　","","34.525770","133.648914","200","公設"
"33202","0100007398","岡山県","倉敷市","消火栓","倉敷市玉島柏島６２４７番地１９　　　　　","","34.525489","133.648040","200","公設"
"33202","0100007399","岡山県","倉敷市","消火栓","倉敷市玉島柏島６２４４番地３０","","34.525503","133.647462","100","公設"
"33202","0100007400","岡山県","倉敷市","消火栓","倉敷市玉島柏島４７１６番地１　　　　　　","","34.529053","133.649291","75","公設"
"33202","0100007401","岡山県","倉敷市","消火栓","倉敷市玉島柏島６４９９番地８２　　　　　","","34.523328","133.655547","150","公設"
"33202","0100007402","岡山県","倉敷市","消火栓","倉敷市玉島柏島６６５１番地１３　　　　　","","34.523736","133.656894","100","公設"
"33202","0100007403","岡山県","倉敷市","消火栓","倉敷市玉島柏島５２５１番地１","","34.531752","133.659748","100","公設"
"33202","0100007404","岡山県","倉敷市","消火栓","倉敷市玉島柏島５０８５番地４　　　　　　","","34.527990","133.656069","100","公設"
"33202","0100007405","岡山県","倉敷市","消火栓","倉敷市玉島柏島３０６１番地１　　　　　　","","34.536838","133.650735","75","公設"
"33202","0100007406","岡山県","倉敷市","消火栓","倉敷市玉島柏島９２０番地５１　　　　　　","","34.533372","133.662669","150","公設"
"33202","0100007407","岡山県","倉敷市","消火栓","倉敷市玉島柏島１８７９番地１　　　　　　","","34.536587","133.657597","75","公設"
"33202","0100007408","岡山県","倉敷市","消火栓","倉敷市玉島柏島９２０番地８４","","34.533950","133.663059","100","公設"
"33202","0100007409","岡山県","倉敷市","消火栓","倉敷市玉島柏島　　　　　　　　　　　　　","","34.532327","133.662234","200","公設"
"33202","0100007410","岡山県","倉敷市","消火栓","倉敷市玉島柏島６３９３番地１０　　　　　","","34.523374","133.650066","75","公設"
"33202","0100007411","岡山県","倉敷市","消火栓","倉敷市玉島柏島５４０９番地１３","","34.527541","133.662387","300","公設"
"33202","0100007412","岡山県","倉敷市","消火栓","倉敷市玉島柏島２７６５番地２　　　　　　","","34.540444","133.651431","75","公設"
"33202","0100007413","岡山県","倉敷市","消火栓","倉敷市玉島柏島１７３５番地１　　　　　　","","34.533635","133.657683","75","公設"
"33202","0100007414","岡山県","倉敷市","消火栓","倉敷市玉島柏島　　　　　　　　　　　　　","","34.530122","133.661643","75","公設"
"33202","0100007415","岡山県","倉敷市","消火栓","倉敷市玉島柏島５４３０番地４","","34.526210","133.662491","300","公設"
"33202","0100007416","岡山県","倉敷市","消火栓","倉敷市玉島柏島５６２８番地地先　　　　　","","34.526894","133.657797","100","公設"
"33202","0100007417","岡山県","倉敷市","消火栓","倉敷市玉島柏島２５５４番地　　　　　　　","","34.538619","133.653558","75","公設"
"33202","0100007418","岡山県","倉敷市","消火栓","倉敷市玉島柏台１丁目４番１","","34.534465","133.650964","75","公設"
"33202","0100007419","岡山県","倉敷市","消火栓","倉敷市玉島柏台１丁目　　　　　　　　　　","","34.533964","133.650609","75","公設"
"33202","0100007420","岡山県","倉敷市","消火栓","倉敷市玉島柏台１丁目　　　　　　　　　　","","34.534040","133.649263","100","公設"
"33202","0100007421","岡山県","倉敷市","消火栓","倉敷市玉島柏台１丁目　　　　　　　　　　","","34.533415","133.649711","200","公設"
"33202","0100007422","岡山県","倉敷市","消火栓","倉敷市玉島柏台１丁目　　　　　　　　　　","","34.533410","133.648742","200","公設"
"33202","0100007423","岡山県","倉敷市","消火栓","倉敷市玉島柏台１丁目　　　　　　　　　　","","34.533030","133.651534","150","公設"
"33202","0100007424","岡山県","倉敷市","消火栓","倉敷市玉島柏台１丁目　　　　　　　　　　","","34.533034","133.651021","75","公設"
"33202","0100007425","岡山県","倉敷市","消火栓","倉敷市玉島柏台１丁目２６","","34.532560","133.650305","200","公設"
"33202","0100007426","岡山県","倉敷市","消火栓","倉敷市玉島柏台３丁目２－７地先　　　　　","","34.532099","133.651135","75","公設"
"33202","0100007427","岡山県","倉敷市","消火栓","倉敷市玉島柏台３丁目　　　　　　　　　　","","34.531602","133.652788","75","公設"
"33202","0100007428","岡山県","倉敷市","消火栓","倉敷市玉島柏台３丁目　　　　　　　　　　","","34.531645","133.651497","150","公設"
"33202","0100007429","岡山県","倉敷市","消火栓","倉敷市玉島柏台４丁目１","","34.531566","133.650323","200","公設"
"33202","0100007430","岡山県","倉敷市","消火栓","倉敷市玉島柏台３丁目　　　　　　　　　　","","34.530679","133.653178","75","公設"
"33202","0100007431","岡山県","倉敷市","消火栓","倉敷市玉島柏台３丁目　　　　　　　　　　","","34.530630","133.652033","150","公設"
