﻿全国地方公共団体コード,ID,地方公共団体名,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
332020,0100007281,岡山県倉敷市,消火栓,332020,,倉敷市玉島阿賀崎１６７６番地１,岡山県,倉敷市,,,,133.661358,34.54699,150,公設
332020,0100007282,岡山県倉敷市,消火栓,332020,,倉敷市玉島阿賀崎４丁目１３番地２０　地先,岡山県,倉敷市,,,,133.665835,34.551474,400,公設
332020,0100007283,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２３２番地,岡山県,倉敷市,,,,133.664764,34.542135,75,公設
332020,0100007284,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島８１番地,岡山県,倉敷市,,,,133.667947,34.539091,300,公設
332020,0100007285,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島７４番地,岡山県,倉敷市,,,,133.667099,34.538945,75,公設
332020,0100007286,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島７０番地,岡山県,倉敷市,,,,133.667715,34.538135,300,公設
332020,0100007287,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６６４番地,岡山県,倉敷市,,,,133.667379,34.537485,300,公設
332020,0100007288,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島７６７番地,岡山県,倉敷市,,,,133.667007,34.536673,300,公設
332020,0100007289,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島８０５番地,岡山県,倉敷市,,,,133.666227,34.535805,100,公設
332020,0100007290,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島８１３番地２,岡山県,倉敷市,,,,133.666515,34.535182,300,公設
332020,0100007291,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島８２２番地２,岡山県,倉敷市,,,,133.665385,34.534225,300,公設
332020,0100007292,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島８４２番地１,岡山県,倉敷市,,,,133.665193,34.534687,75,公設
332020,0100007294,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島４５１番地,岡山県,倉敷市,,,,133.663916,34.541301,75,公設
332020,0100007295,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島１０３２番地１,岡山県,倉敷市,,,,133.664192,34.537971,100,公設
332020,0100007296,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島８７３番地１,岡山県,倉敷市,,,,133.664714,34.536023,100,公設
332020,0100007297,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島９１７番地１,岡山県,倉敷市,,,,133.664562,34.533953,300,公設
332020,0100007298,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島９２０番地１４,岡山県,倉敷市,,,,133.664417,34.53362,300,公設
332020,0100007299,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６９９９番地１３,岡山県,倉敷市,,,,133.66503,34.524153,75,公設
332020,0100007300,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島７０８７番地１６,岡山県,倉敷市,,,,133.665056,34.521618,150,公設
332020,0100007301,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島７０８７番地１,岡山県,倉敷市,,,,133.664594,34.52059,100,公設
332020,0100007303,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島１２１３番地,岡山県,倉敷市,,,,133.658116,34.54197,100,公設
332020,0100007304,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島１２３４番地１０,岡山県,倉敷市,,,,133.658279,34.540717,100,公設
332020,0100007305,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島４７８番地,岡山県,倉敷市,,,,133.663419,34.539927,100,公設
332020,0100007306,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島１０７１番地,岡山県,倉敷市,,,,133.663047,34.536243,100,公設
332020,0100007307,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島１４２０番地１,岡山県,倉敷市,,,,133.662114,34.535637,100,公設
332020,0100007308,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島１４２５番地,岡山県,倉敷市,,,,133.66119,34.535044,100,公設
332020,0100007309,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島１６５９番地,岡山県,倉敷市,,,,133.659424,34.534833,75,公設
332020,0100007310,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島１７９２番地１,岡山県,倉敷市,,,,133.657754,34.535553,75,公設
332020,0100007311,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２３４５番地,岡山県,倉敷市,,,,133.656618,34.535624,75,公設
332020,0100007312,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２３６４番地,岡山県,倉敷市,,,,133.655689,34.535012,200,公設
332020,0100007313,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２４１２－１,岡山県,倉敷市,,,,133.654726,34.53631,75,公設
332020,0100007314,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２３９２番地１,岡山県,倉敷市,,,,133.654265,34.535385,200,公設
332020,0100007315,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２４３２番地,岡山県,倉敷市,,,,133.653295,34.536584,200,公設
332020,0100007316,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２１２０,岡山県,倉敷市,,,,133.654057,34.541201,75,公設
332020,0100007317,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２６８４番地１,岡山県,倉敷市,,,,133.653445,34.54101,75,公設
332020,0100007318,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２７２３番地１,岡山県,倉敷市,,,,133.652719,34.540946,150,公設
332020,0100007319,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２５３７番地,岡山県,倉敷市,,,,133.652443,34.53955,150,公設
332020,0100007320,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２１７０番地,岡山県,倉敷市,,,,133.654881,34.538391,75,公設
332020,0100007321,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２５２６番１号,岡山県,倉敷市,,,,133.651945,34.538258,200,公設
332020,0100007322,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島３０３８番地,岡山県,倉敷市,,,,133.650611,34.538414,200,公設
332020,0100007323,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島３６３７番地１,岡山県,倉敷市,,,,133.649988,34.535598,75,公設
332020,0100007324,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島１５３１番地２,岡山県,倉敷市,,,,133.663506,34.531956,300,公設
332020,0100007325,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島１５３７－２,岡山県,倉敷市,,,,133.6629,34.530599,300,公設
332020,0100007326,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島,岡山県,倉敷市,,,,133.662575,34.529633,300,公設
332020,0100007327,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島,岡山県,倉敷市,,,,133.662344,34.528548,300,公設
332020,0100007328,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島,岡山県,倉敷市,,,,133.661517,34.528648,150,公設
332020,0100007329,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島,岡山県,倉敷市,,,,133.660758,34.527481,150,公設
332020,0100007330,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島,岡山県,倉敷市,,,,133.660438,34.526312,150,公設
332020,0100007331,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島１６０２番地,岡山県,倉敷市,,,,133.661091,34.532833,200,公設
332020,0100007332,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島１６８１番地１,岡山県,倉敷市,,,,133.660091,34.533006,200,公設
332020,0100007333,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島１６９８番地４,岡山県,倉敷市,,,,133.658286,34.533145,200,公設
332020,0100007334,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島１８１７番地６,岡山県,倉敷市,,,,133.656746,34.533693,200,公設
332020,0100007335,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島３２９４番地,岡山県,倉敷市,,,,133.6553,34.532729,75,公設
332020,0100007336,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島３５０６番地,岡山県,倉敷市,,,,133.653647,34.533995,75,公設
332020,0100007337,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島３３４９番地１,岡山県,倉敷市,,,,133.658291,34.530637,100,公設
332020,0100007338,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島３４１１,岡山県,倉敷市,,,,133.656763,34.529867,100,公設
332020,0100007339,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５０２５番地１,岡山県,倉敷市,,,,133.655742,34.529235,100,公設
332020,0100007340,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５１１０－６,岡山県,倉敷市,,,,133.657993,34.528538,100,公設
332020,0100007341,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５１１３,岡山県,倉敷市,,,,133.658655,34.527702,100,公設
332020,0100007342,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５４４７,岡山県,倉敷市,,,,133.659024,34.526449,75,公設
332020,0100007343,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５０８７番地７,岡山県,倉敷市,,,,133.656748,34.527584,75,公設
332020,0100007344,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５７０２番地２,岡山県,倉敷市,,,,133.656204,34.52696,100,公設
332020,0100007345,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５７５６番地５,岡山県,倉敷市,,,,133.655566,34.526363,100,公設
332020,0100007346,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５７４３番地,岡山県,倉敷市,,,,133.654828,34.527246,75,公設
332020,0100007347,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島４９３７番地２,岡山県,倉敷市,,,,133.653473,34.527095,100,公設
332020,0100007348,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島４８６１番地２,岡山県,倉敷市,,,,133.652229,34.527858,100,公設
332020,0100007349,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６１５２番地６,岡山県,倉敷市,,,,133.650709,34.526495,200,公設
332020,0100007350,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６９９２番地,岡山県,倉敷市,,,,133.66363,34.525016,75,公設
332020,0100007351,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６８８２番地５,岡山県,倉敷市,,,,133.662429,34.524895,300,公設
332020,0100007352,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島７０３０番１号,岡山県,倉敷市,,,,133.661966,34.523839,300,公設
332020,0100007353,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島７０８７番地１２,岡山県,倉敷市,,,,133.663458,34.523501,75,公設
332020,0100007354,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島７０５１番４号,岡山県,倉敷市,,,,133.661604,34.52315,300,公設
332020,0100007355,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６９５８,岡山県,倉敷市,,,,133.660549,34.525396,150,公設
332020,0100007356,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６９６３,岡山県,倉敷市,,,,133.660692,34.524783,150,公設
332020,0100007357,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５４４６番地１,岡山県,倉敷市,,,,133.658613,34.525205,100,公設
332020,0100007358,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島,岡山県,倉敷市,,,,133.659121,34.5245,100,公設
332020,0100007359,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６８６９番地,岡山県,倉敷市,,,,133.6602,34.523014,100,公設
332020,0100007360,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５７６９番地,岡山県,倉敷市,,,,133.657308,34.526066,75,公設
332020,0100007361,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５８７６番地２,岡山県,倉敷市,,,,133.656705,34.525256,75,公設
332020,0100007362,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５８８８番地,岡山県,倉敷市,,,,133.655794,34.52513,100,公設
332020,0100007363,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５８５６番地,岡山県,倉敷市,,,,133.655894,34.52447,100,公設
332020,0100007364,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５８７０番地,岡山県,倉敷市,,,,133.655177,34.524586,100,公設
332020,0100007365,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６４９９番地８３,岡山県,倉敷市,,,,133.655069,34.523315,100,公設
332020,0100007366,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６４９９番地９４,岡山県,倉敷市,,,,133.654295,34.523206,100,公設
332020,0100007367,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６４９９番地６３,岡山県,倉敷市,,,,133.654779,34.522781,75,公設
332020,0100007368,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５９１８－１３,岡山県,倉敷市,,,,133.653959,34.524438,75,公設
332020,0100007369,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６０７６－７０,岡山県,倉敷市,,,,133.653166,34.524704,75,公設
332020,0100007370,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６４８１番地１０,岡山県,倉敷市,,,,133.652965,34.524177,75,公設
332020,0100007371,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６０８８番地１２,岡山県,倉敷市,,,,133.651703,34.524299,75,公設
332020,0100007372,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６４６９番地２１,岡山県,倉敷市,,,,133.652346,34.523514,100,公設
332020,0100007373,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６４４４番地,岡山県,倉敷市,,,,133.65192,34.52213,150,公設
332020,0100007374,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２９９１番地１,岡山県,倉敷市,,,,133.649275,34.538334,200,公設
332020,0100007375,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島３７６４番地,岡山県,倉敷市,,,,133.649076,34.537466,100,公設
332020,0100007376,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２６５３番地３,岡山県,倉敷市,,,,133.649126,34.536571,75,公設
332020,0100007377,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島３９０２番地,岡山県,倉敷市,,,,133.64764,34.540016,75,公設
332020,0100007378,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２８７７番地,岡山県,倉敷市,,,,133.648531,34.539141,200,公設
332020,0100007379,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島３８７９番地,岡山県,倉敷市,,,,133.647754,34.538941,200,公設
332020,0100007380,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島３８５４番地３,岡山県,倉敷市,,,,133.647944,34.538323,150,公設
332020,0100007381,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島３９７７番地１４,岡山県,倉敷市,,,,133.646484,34.537009,150,公設
332020,0100007382,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島３７４１番地,岡山県,倉敷市,,,,133.647314,34.536193,100,公設
332020,0100007383,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島３７２４番地２,岡山県,倉敷市,,,,133.646959,34.535638,100,公設
332020,0100007384,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島４３３５番地２,岡山県,倉敷市,,,,133.646683,34.534659,100,公設
332020,0100007385,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島４２３３番地２５,岡山県,倉敷市,,,,133.646021,34.534765,75,公設
332020,0100007386,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島４１４４番地４５,岡山県,倉敷市,,,,133.645693,34.534156,200,公設
332020,0100007387,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島４０１５番地,岡山県,倉敷市,,,,133.645565,34.537933,75,公設
332020,0100007388,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島４０９８番地３,岡山県,倉敷市,,,,133.645065,34.537009,100,公設
332020,0100007389,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島４１５８番地１１,岡山県,倉敷市,,,,133.646026,34.535797,75,公設
332020,0100007390,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島４１５８番地２１,岡山県,倉敷市,,,,133.645513,34.536085,75,公設
332020,0100007391,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島４１５７番地２,岡山県,倉敷市,,,,133.646313,34.536323,100,公設
332020,0100007392,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島４３４８番地１,岡山県,倉敷市,,,,133.646425,34.53381,75,公設
332020,0100007393,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６２２７番地１,岡山県,倉敷市,,,,133.648241,34.527594,100,公設
332020,0100007394,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６１８６番地６,岡山県,倉敷市,,,,133.649513,34.526118,200,公設
332020,0100007395,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６２０４番地２５,岡山県,倉敷市,,,,133.648874,34.526619,75,公設
332020,0100007396,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６１９２番地６０,岡山県,倉敷市,,,,133.648185,34.526153,75,公設
332020,0100007397,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６２８１番地１４,岡山県,倉敷市,,,,133.648914,34.52577,200,公設
332020,0100007398,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６２４７番地１９,岡山県,倉敷市,,,,133.64804,34.525489,200,公設
332020,0100007399,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６２４４番地３０,岡山県,倉敷市,,,,133.647462,34.525503,100,公設
332020,0100007400,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島４７１６番地１,岡山県,倉敷市,,,,133.649291,34.529053,75,公設
332020,0100007401,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６４９９番地８２,岡山県,倉敷市,,,,133.655547,34.523328,150,公設
332020,0100007402,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６６５１番地１３,岡山県,倉敷市,,,,133.656894,34.523736,100,公設
332020,0100007403,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５２５１番地１,岡山県,倉敷市,,,,133.659748,34.531752,100,公設
332020,0100007404,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５０８５番地４,岡山県,倉敷市,,,,133.656069,34.52799,100,公設
332020,0100007405,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島３０６１番地１,岡山県,倉敷市,,,,133.650735,34.536838,75,公設
332020,0100007406,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島９２０番地５１,岡山県,倉敷市,,,,133.662669,34.533372,150,公設
332020,0100007407,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島１８７９番地１,岡山県,倉敷市,,,,133.657597,34.536587,75,公設
332020,0100007408,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島９２０番地８４,岡山県,倉敷市,,,,133.663059,34.53395,100,公設
332020,0100007409,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島,岡山県,倉敷市,,,,133.662234,34.532327,200,公設
332020,0100007410,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島６３９３番地１０,岡山県,倉敷市,,,,133.650066,34.523374,75,公設
332020,0100007411,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５４０９番地１３,岡山県,倉敷市,,,,133.662387,34.527541,300,公設
332020,0100007412,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２７６５番地２,岡山県,倉敷市,,,,133.651431,34.540444,75,公設
332020,0100007413,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島１７３５番地１,岡山県,倉敷市,,,,133.657683,34.533635,75,公設
332020,0100007414,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島,岡山県,倉敷市,,,,133.661643,34.530122,75,公設
332020,0100007415,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５４３０番地４,岡山県,倉敷市,,,,133.662491,34.52621,300,公設
332020,0100007416,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島５６２８番地地先,岡山県,倉敷市,,,,133.657797,34.526894,100,公設
332020,0100007417,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏島２５５４番地,岡山県,倉敷市,,,,133.653558,34.538619,75,公設
332020,0100007418,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台１丁目４番１,岡山県,倉敷市,,,,133.650964,34.534465,75,公設
332020,0100007419,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台１丁目,岡山県,倉敷市,,,,133.650609,34.533964,75,公設
332020,0100007420,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台１丁目,岡山県,倉敷市,,,,133.649263,34.53404,100,公設
332020,0100007421,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台１丁目,岡山県,倉敷市,,,,133.649711,34.533415,200,公設
332020,0100007423,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台１丁目,岡山県,倉敷市,,,,133.651534,34.53303,150,公設
332020,0100007424,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台１丁目,岡山県,倉敷市,,,,133.651021,34.533034,75,公設
332020,0100007425,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台１丁目２６,岡山県,倉敷市,,,,133.650305,34.53256,200,公設
332020,0100007426,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台３丁目２－７地先,岡山県,倉敷市,,,,133.651135,34.532099,75,公設
332020,0100007427,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台３丁目,岡山県,倉敷市,,,,133.652788,34.531602,75,公設
332020,0100007428,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台３丁目,岡山県,倉敷市,,,,133.651497,34.531645,150,公設
332020,0100007429,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台４丁目１,岡山県,倉敷市,,,,133.650323,34.531566,200,公設
332020,0100007430,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台３丁目,岡山県,倉敷市,,,,133.653178,34.530679,75,公設
332020,0100007431,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台３丁目,岡山県,倉敷市,,,,133.652033,34.53063,150,公設
332020,0100007432,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台３丁目８,岡山県,倉敷市,,,,133.650529,34.530541,100,公設
332020,0100007433,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台２丁目,岡山県,倉敷市,,,,133.647795,34.533039,150,公設
332020,0100007434,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台２丁目,岡山県,倉敷市,,,,133.646708,34.53327,150,公設
332020,0100007435,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台２丁目,岡山県,倉敷市,,,,133.647394,34.532824,75,公設
332020,0100007436,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台２丁目,岡山県,倉敷市,,,,133.64944,34.532502,150,公設
332020,0100007437,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台２丁目,岡山県,倉敷市,,,,133.64865,34.53244,250,公設
332020,0100007438,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台２丁目,岡山県,倉敷市,,,,133.648287,34.532106,100,公設
332020,0100007439,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台４丁目１４,岡山県,倉敷市,,,,133.649592,34.531518,75,公設
332020,0100007440,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台４丁目,岡山県,倉敷市,,,,133.648823,34.531469,250,公設
332020,0100007441,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台４丁目,岡山県,倉敷市,,,,133.648892,34.530494,150,公設
332020,0100007442,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台４丁目,岡山県,倉敷市,,,,133.650289,34.529802,75,公設
332020,0100007443,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台５丁目,岡山県,倉敷市,,,,133.653285,34.529688,75,公設
332020,0100007444,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台５丁目,岡山県,倉敷市,,,,133.655075,34.528844,75,公設
332020,0100007446,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台５丁目,岡山県,倉敷市,,,,133.654493,34.528826,100,公設
332020,0100007447,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台５丁目,岡山県,倉敷市,,,,133.65321,34.529022,100,公設
332020,0100007448,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台５丁目,岡山県,倉敷市,,,,133.652058,34.529169,200,公設
332020,0100007449,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台５丁目,岡山県,倉敷市,,,,133.65121,34.529068,200,公設
332020,0100007450,岡山県倉敷市,消火栓,332020,,倉敷市玉島柏台５丁目,岡山県,倉敷市,,,,133.652727,34.528195,200,公設
332020,0100007451,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎１４４１番４号,岡山県,倉敷市,,,,133.661144,34.522336,150,公設
332020,0100007452,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎１４２３番地,岡山県,倉敷市,,,,133.660825,34.520466,100,公設
332020,0100007453,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎１３６９番地,岡山県,倉敷市,,,,133.660001,34.52241,150,公設
332020,0100007454,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎１３６１番地,岡山県,倉敷市,,,,133.658966,34.522067,150,公設
332020,0100007455,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎１３５１番地,岡山県,倉敷市,,,,133.658049,34.521844,300,公設
332020,0100007456,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎９５１番地,岡山県,倉敷市,,,,133.65716,34.521624,300,公設
332020,0100007457,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎６６７６番地,岡山県,倉敷市,,,,133.656311,34.521754,150,公設
332020,0100007458,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎９２６番地,岡山県,倉敷市,,,,133.656295,34.521368,300,公設
332020,0100007459,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎１１５４番地３,岡山県,倉敷市,,,,133.656365,34.520192,75,公設
332020,0100007460,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎９８７－２,岡山県,倉敷市,,,,133.654762,34.520945,300,公設
332020,0100007461,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎８９４番地,岡山県,倉敷市,,,,133.653796,34.521467,200,公設
332020,0100007462,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎８６５番地,岡山県,倉敷市,,,,133.652849,34.521374,200,公設
332020,0100007463,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎１００４番地,岡山県,倉敷市,,,,133.653704,34.520601,300,公設
332020,0100007464,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎７９９番地,岡山県,倉敷市,,,,133.651787,34.521087,200,公設
332020,0100007465,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎７９０－１,岡山県,倉敷市,,,,133.651983,34.520125,300,公設
332020,0100007466,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎１００９番地５,岡山県,倉敷市,,,,133.653087,34.519333,100,公設
332020,0100007467,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎１１４１番地,岡山県,倉敷市,,,,133.654723,34.51846,100,公設
332020,0100007468,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎１２３８番地７,岡山県,倉敷市,,,,133.655667,34.517552,100,公設
332020,0100007469,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎１２５４番地,岡山県,倉敷市,,,,133.654445,34.517121,75,公設
332020,0100007470,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎８１０番地２,岡山県,倉敷市,,,,133.650864,34.52084,200,公設
332020,0100007471,岡山県倉敷市,消火栓,332020,,倉敷市玉島勇崎１０４２－１,岡山県,倉敷市,,,,133.650194,34.519683,300,公設
