"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","種別","住所","方書","緯度","経度","口径","備考"
"33202","0100008615","岡山県","倉敷市","消火栓","倉敷市真備町川辺１３４","","133.710323","34.63429","150","公設"
"33202","0100008616","岡山県","倉敷市","消火栓","倉敷市笹沖１０８０","","133.761338","34.578978","100","公設"
"33202","0100008617","岡山県","倉敷市","消火栓","倉敷市四十瀬４２８－５","","133.752469","34.58214","100","公設"
"33202","0100008618","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２１３７番地１","","133.655398","34.543681","100","公設"
"33202","0100008619","岡山県","倉敷市","消火栓","倉敷市福田町古新田１１６番地１","","133.759688","34.546269","200","公設"
"33202","0100008620","岡山県","倉敷市","消火栓","倉敷市福田町古新田２９６番","","133.761248","34.54539","150","公設"
"33202","0100008621","岡山県","倉敷市","消火栓","倉敷市上東１０３７番地５","","133.824577","34.643986","75","公設"
"33202","0100008622","岡山県","倉敷市","消火栓","倉敷市茶屋町１５０－５","","133.820966","34.574422","100","公設"
"33202","0100008623","岡山県","倉敷市","消火栓","倉敷市新田３２８１－２","","133.783335","34.5777","100","公設"
"33202","0100008624","岡山県","倉敷市","消火栓","倉敷市帯高９４番地２","","133.815497","34.578916","250","公設"
"33202","0100008625","岡山県","倉敷市","消火栓","倉敷市鶴の浦３丁目","","133.709614","34.548381","75","公設"
"33202","0100008626","岡山県","倉敷市","消火栓","倉敷市福田町古新田１１１７番地","","133.772517","34.533546","200","公設"
"33202","0100008627","岡山県","倉敷市","消火栓","倉敷市玉島乙島７０１７－３","","133.68762","34.535722","75","公設"
"33202","0100008628","岡山県","倉敷市","消火栓","倉敷市西阿知町西原８０７番地８","","133.723774","34.587088","150","公設"
"33202","0100008629","岡山県","倉敷市","消火栓","倉敷市大内９２４番地３","","133.755193","34.609821","75","公設"
"33202","0100008630","岡山県","倉敷市","消火栓","倉敷市福田町福田２３０８番３","","133.761531","34.549547","75","公設"
"33202","0100008631","岡山県","倉敷市","消火栓","倉敷市真備町有井１３８２－１","","133.70228","34.637779","100","公設"
"33202","0100008632","岡山県","倉敷市","消火栓","倉敷市真備町有井１４４３","","133.70381","34.637464","100","公設"
"33202","0100008633","岡山県","倉敷市","消火栓","倉敷市真備町有井４５","","133.705997","34.638278","200","公設"
"33202","0100008634","岡山県","倉敷市","消火栓","倉敷市真備町岡田１２７","","133.708022","34.642812","75","公設"
"33202","0100008642","岡山県","倉敷市","消火栓","倉敷市下庄５９番地４","","133.832652","34.645","150","公設"
"33202","0100008643","岡山県","倉敷市","消火栓","倉敷市二子１７９６－３０","","133.810569","34.645794","75","公設"
"33202","0100008645","岡山県","倉敷市","消火栓","倉敷市加須山３２０－８","","133.796913","34.588286","75","公設"
"33202","0100008646","岡山県","倉敷市","消火栓","倉敷市新田３２２０－１","","133.78175","34.574766","100","公設"
"33202","0100008647","岡山県","倉敷市","消火栓","倉敷市北畝３丁目３９４番","","133.750435","34.54784","75","公設"
"33202","0100008648","岡山県","倉敷市","消火栓","倉敷市鶴の浦３丁目６７４－４","","133.710924","34.547137","100","公設"
"33202","0100008649","岡山県","倉敷市","消火栓","倉敷市西坂１９３６番地４","","133.783337","34.619993","150","公設"
"33202","0100008650","岡山県","倉敷市","消火栓","倉敷市西阿知町西原１０３３番地５","","133.726332","34.590282","100","公設"
"33202","0100008651","岡山県","倉敷市","消火栓","倉敷市帯高１９８番地２","","133.81613","34.581227","350","公設"
"33202","0100008652","岡山県","倉敷市","消火栓","倉敷市真備町川辺２１５７番地","","133.717111","34.63679","200","公設"
"33202","0100008653","岡山県","倉敷市","消火栓","倉敷市中島２６４７番地１６","","133.741546","34.569963","100","公設"
"33202","0100008654","岡山県","倉敷市","消火栓","倉敷市中島１０６８番地５８","","133.730437","34.583683","75","公設"
"33202","0100008655","岡山県","倉敷市","消火栓","倉敷市真備町下二万１４１２－２","","133.710257","34.622018","100","公設"
"33202","0100008656","岡山県","倉敷市","消火栓","倉敷市真備町下二万１３３８","","133.71169","34.619242","75","公設"
"33202","0100008657","岡山県","倉敷市","消火栓","倉敷市片島町３４３番地１","","133.717591","34.576525","100","公設"
"33202","0100008658","岡山県","倉敷市","消火栓","倉敷市西阿知町西原７７０番地２","","133.725827","34.588417","100","公設"
"33202","0100008659","岡山県","倉敷市","消火栓","倉敷市連島中央３丁目１－１０","","133.730823","34.5478","75","公設"
"33202","0100008660","岡山県","倉敷市","消火栓","倉敷市真備町川辺５３８番地３","","133.717694","34.640797","100","公設"
"33202","0100008661","岡山県","倉敷市","消火栓","倉敷市亀山１８２番地１","","133.801487","34.580027","150","公設"
"33202","0100008662","岡山県","倉敷市","消火栓","倉敷市鶴の浦３丁目６７４－２３","","133.712435","34.546822","75","公設"
"33202","0100008663","岡山県","倉敷市","消火栓","倉敷市玉島柏島５４４０番地","","133.662517","34.525265","300","公設"
"33202","0100008666","岡山県","倉敷市","消火栓","倉敷市真備町上二万１１９７","","133.700209","34.606006","150","公設"
"33202","0100008667","岡山県","倉敷市","消火栓","倉敷市片島町１０５７－１","","133.716206","34.568656","200","公設"
"33202","0100008668","岡山県","倉敷市","消火栓","倉敷市大島１６５－６","","133.781778","34.610003","100","公設"
"33202","0100008669","岡山県","倉敷市","消火栓","倉敷市児島唐琴３丁目９番地３０号","","133.868841","34.471274","75","公設"
"33202","0100008670","岡山県","倉敷市","消火栓","倉敷市浅原１０３３番地６","","133.762807","34.632581","150","公設"
"33202","0100008671","岡山県","倉敷市","消火栓","倉敷市水島中通","","133.726982","34.511784","100","公設"
"33202","0100008672","岡山県","倉敷市","消火栓","倉敷市鶴の浦３丁目６９５－１０６","","133.711694","34.547626","75","公設"
"33202","0100008673","岡山県","倉敷市","消火栓","倉敷市鶴の浦３丁目６９５－１０６","","133.709616","34.547869","100","公設"
"33202","0100008674","岡山県","倉敷市","消火栓","倉敷市西阿知町新田５５２番地１","","133.738449","34.56855","75","公設"
"33202","0100008675","岡山県","倉敷市","消火栓","倉敷市上東１１２５番地７","","133.823977","34.647759","100","公設"
"33202","0100008676","岡山県","倉敷市","消火栓","倉敷市福井４０４－２６","","133.746228","34.567269","75","公設"
"33202","0100008677","岡山県","倉敷市","消火栓","倉敷市水島西弥生町２番１０号","","133.743502","34.540974","200","公設"
"33202","0100008678","岡山県","倉敷市","消火栓","倉敷市東塚５丁目２１番","","133.768467","34.527451","100","公設"
"33202","0100008679","岡山県","倉敷市","消火栓","倉敷市中畝９丁目７番３４号","","133.752785","34.530871","300","公設"
"33202","0100008681","岡山県","倉敷市","消火栓","倉敷市松江１丁目１９番４号","","133.756661","34.518035","250","公設"
"33202","0100008682","岡山県","倉敷市","消火栓","倉敷市西富井１２４５－１０","","133.749389","34.571609","75","公設"
"33202","0100008684","岡山県","倉敷市","消火栓","倉敷市中島２２２８－１２","","133.740507","34.57822","100","公設"
"33202","0100008685","岡山県","倉敷市","消火栓","倉敷市西岡１２９５－１","","133.76551","34.616594","75","公設"
"33202","0100008686","岡山県","倉敷市","消火栓","倉敷市船穂町水江６７番地１","","133.707935","34.635976","100","公設"
"33202","0100008687","岡山県","倉敷市","消火栓","倉敷市真備町川辺２０００番地７","","133.709985","34.636952","100","公設"
"33202","0100008688","岡山県","倉敷市","消火栓","倉敷市中庄２４７１－２","","133.797182","34.619276","100","公設"
"33202","0100008689","岡山県","倉敷市","消火栓","倉敷市水江８６８－８","","133.740721","34.601036","100","公設"
"33202","0100008691","岡山県","倉敷市","消火栓","倉敷市新田１２９９番地１","","133.775979","34.586946","75","公設"
"33202","0100008693","岡山県","倉敷市","消火栓","倉敷市玉島長尾","","133.685976","34.568123","75","公設"
"33202","0100008694","岡山県","倉敷市","消火栓","倉敷市西岡１１７６－３","","133.771513","34.615501","75","公設"
"33202","0100008695","岡山県","倉敷市","消火栓","倉敷市児島元浜町７８３番６号","","133.808374","34.4521","400","公設"
"33202","0100008696","岡山県","倉敷市","消火栓","倉敷市徳芳１８６番地４","","133.814275","34.627384","100","公設"
"33202","0100008775","岡山県","倉敷市","消火栓","倉敷市新田１４１７","","133.774792","34.587885","75","公設"
"33202","0100008776","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１４６５番地１","","133.811834","34.57163","200","公設"
"33202","0100008777","岡山県","倉敷市","消火栓","倉敷市真備町市場５－１","","133.700761","34.643627","75","公設"
"33202","0100008778","岡山県","倉敷市","消火栓","倉敷市真備町尾崎２４１０番地１","","133.657198","34.622829","100","公設"
"33202","0100008803","岡山県","倉敷市","消火栓","倉敷市真備町尾崎２２３１番地１","","133.664614","34.623225","75","公設"
"33202","0100008832","岡山県","倉敷市","消火栓","倉敷市玉島長尾４２０番地３","","133.688748","34.573013","150","公設"
"33202","0100008836","岡山県","倉敷市","消火栓","倉敷市浅原１８６７－４","","133.762165","34.629777","100","公設"
"33202","0100008837","岡山県","倉敷市","消火栓","倉敷市連島町鶴新田１９５３－１","","133.707995","34.538306","200","公設"
"33202","0100008839","岡山県","倉敷市","消火栓","倉敷市藤戸町天城１０６５－１","","133.808258","34.57486","75","公設"
"33202","0100008841","岡山県","倉敷市","消火栓","倉敷市藤戸町天城３７番地３","","133.807728","34.562066","100","公設"
"33202","0100008842","岡山県","倉敷市","消火栓","倉敷市新田２４９７－１","","133.773087","34.581108","75","公設"
"33202","0100008843","岡山県","倉敷市","消火栓","倉敷市福井５－８","","133.754848","34.567527","150","公設"
"33202","0100008844","岡山県","倉敷市","消火栓","倉敷市木見５７３番地３","","133.820665","34.528357","200","公設"
"33202","0100008845","岡山県","倉敷市","消火栓","倉敷市西中新田５１１－７","","133.767156","34.583198","150","公設"
"33202","0100008846","岡山県","倉敷市","消火栓","倉敷市西中新田４５９－５","","133.765418","34.582993","150","公設"
"33202","0100008847","岡山県","倉敷市","消火栓","倉敷市水江１３１０","","133.743113","34.597556","75","公設"
"33202","0100008848","岡山県","倉敷市","消火栓","倉敷市堀南９８０－１０","","133.75748","34.56731","100","公設"
"33202","0100008849","岡山県","倉敷市","消火栓","倉敷市児島小川４丁目２８８３－１","","133.811368","34.476269","100","公設"
"33202","0100008854","岡山県","倉敷市","消火栓","倉敷市真備町箭田１６１４－４","","133.690218","34.632609","100","公設"
"33202","0100008855","岡山県","倉敷市","消火栓","倉敷市鶴の浦２丁目２－８","","133.704015","34.543585","75","公設"
"33202","0100008856","岡山県","倉敷市","消火栓","倉敷市中帯江８３３－１２","","133.79864","34.604102","150","公設"
"33202","0100008857","岡山県","倉敷市","消火栓","倉敷市藤戸町天城４９３－２９","","133.807972","34.566827","100","公設"
"33202","0100008859","岡山県","倉敷市","消火栓","倉敷市二子１６５７番地","","133.811635","34.643312","150","公設"
"33202","0100008860","岡山県","倉敷市","消火栓","倉敷市中庄２３９５－１","","133.795807","34.620237","200","公設"
"33202","0100008861","岡山県","倉敷市","消火栓","倉敷市中島１４４７番地１","","133.730474","34.577718","150","公設"
"33202","0100008864","岡山県","倉敷市","消火栓","倉敷市藤戸町藤戸１５８８","","133.823844","34.558678","75","公設"
"33202","0100008865","岡山県","倉敷市","消火栓","倉敷市児島下の町４丁目１２番３６号","","133.816045","34.482573","100","公設"
"33202","0100008866","岡山県","倉敷市","消火栓","倉敷市児島上の町３丁目７番","","133.820511","34.494339","75","公設"
"33202","0100008867","岡山県","倉敷市","消火栓","倉敷市玉島爪崎１４１番地５号","","133.674185","34.56429","150","公設"
"33202","0100008868","岡山県","倉敷市","消火栓","倉敷市上富井２１８番地１","","133.748517","34.584088","75","公設"
"33202","0100008870","岡山県","倉敷市","消火栓","倉敷市白楽町３６６－５","","133.769125","34.586613","75","公設"
"33202","0100008871","岡山県","倉敷市","消火栓","倉敷市生坂５９９番地","","133.789213","34.622036","100","公設"
"33202","0100008872","岡山県","倉敷市","消火栓","倉敷市有城４９０番地","","133.799329","34.570483","100","公設"
"33202","0100008873","岡山県","倉敷市","消火栓","倉敷市玉島勇崎１４５２番地","","133.663042","34.52169","75","公設"
"33202","0100008874","岡山県","倉敷市","消火栓","倉敷市新田３１９０","","133.780674","34.573952","75","公設"
"33202","0100008875","岡山県","倉敷市","消火栓","倉敷市連島中央２丁目１番地６","","133.732586","34.54893","75","公設"
"33202","0100008876","岡山県","倉敷市","消火栓","倉敷市連島町鶴新田７３８番地１","","133.714984","34.5477","75","公設"
"33202","0100008877","岡山県","倉敷市","消火栓","倉敷市玉島乙島８２６４－７","","133.672169","34.49476","150","公設"
"33202","0100008878","岡山県","倉敷市","消火栓","倉敷市玉島乙島８２６４－７","","133.670888","34.493702","150","公設"
"33202","0100008879","岡山県","倉敷市","消火栓","倉敷市玉島乙島８２６４－７","","133.670864","34.491664","150","公設"
"33202","0100008880","岡山県","倉敷市","消火栓","倉敷市黒崎２６７番地８","","133.790107","34.604671","75","公設"
"33202","0100008881","岡山県","倉敷市","消火栓","倉敷市中畝９丁目４番４２号","","133.751409","34.532839","75","公設"
"33202","0100008882","岡山県","倉敷市","消火栓","倉敷市老松町５丁目５８１番６号","","133.756732","34.595181","75","公設"
"33202","0100008883","岡山県","倉敷市","消火栓","倉敷市福島５１１－１","","133.785357","34.603346","100","公設"
"33202","0100008884","岡山県","倉敷市","消火栓","倉敷市西阿知町西原５３４番地１０","","133.720565","34.588354","75","公設"
"33202","0100008885","岡山県","倉敷市","消火栓","倉敷市東塚３丁目１８番４１号","","133.761212","34.528486","75","公設"
"33202","0100008886","岡山県","倉敷市","消火栓","倉敷市四十瀬２９５－５","","133.747353","34.586654","100","公設"
"33202","0100008887","岡山県","倉敷市","消火栓","倉敷市福田町古新田１６９番地２１","","133.757131","34.542949","75","公設"
"33202","0100008888","岡山県","倉敷市","消火栓","倉敷市福田町古新田６７２番地１","","133.764926","34.540291","150","公設"
"33202","0100008889","岡山県","倉敷市","消火栓","倉敷市亀山５４８番地","","133.802421","34.585235","150","公設"
"33202","0100008891","岡山県","倉敷市","消火栓","倉敷市連島町西之浦６０１","","133.714493","34.548719","200","公設"
"33202","0100008892","岡山県","倉敷市","消火栓","倉敷市福田町古新田３７８－３","","133.760805","34.537622","100","公設"
"33202","0100008893","岡山県","倉敷市","消火栓","倉敷市玉島乙島２０３０番地","","133.678631","34.533029","100","公設"
"33202","0100008894","岡山県","倉敷市","消火栓","倉敷市真備町尾崎８１２番地１６","","133.676697","34.625716","100","公設"
"33202","0100008895","岡山県","倉敷市","消火栓","倉敷市福田町古新田６０９番地","","133.765853","34.544018","100","公設"
"33202","0100008896","岡山県","倉敷市","消火栓","倉敷市笹沖５５０－４","","133.771816","34.57091","150","公設"
"33202","0100008897","岡山県","倉敷市","消火栓","倉敷市中庄３２２５－２５","","133.802951","34.62394","75","公設"
"33202","0100008900","岡山県","倉敷市","消火栓","倉敷市林２６９番地","","133.818058","34.544919","75","公設"
"33202","0100008901","岡山県","倉敷市","消火栓","倉敷市福田町古新田３７０","","133.760486","34.538601","75","公設"
"33202","0100008902","岡山県","倉敷市","消火栓","倉敷市中島２５４２－３","","133.740203","34.575141","150","公設"
"33202","0100008903","岡山県","倉敷市","消火栓","倉敷市西阿知町１０３０番地１０","","133.727785","34.589187","75","公設"
"33202","0100008904","岡山県","倉敷市","消火栓","倉敷市新田２５４２番地２号","","133.772049","34.579361","75","公設"
"33202","0100008905","岡山県","倉敷市","消火栓","倉敷市鶴の浦２丁目５５番３８","","133.705658","34.54542","75","公設"
"33202","0100008906","岡山県","倉敷市","消火栓","倉敷市鶴の浦２丁目５５番３８","","133.706948","34.545283","200","公設"
"33202","0100008907","岡山県","倉敷市","消火栓","倉敷市西坂１３７４－２","","133.774626","34.64381","75","公設"
"33202","0100008908","岡山県","倉敷市","消火栓","倉敷市西阿知町８２２","","133.731002","34.591514","100","公設"
"33202","0100008909","岡山県","倉敷市","消火栓","倉敷市児島宇野津２０３０番地１０","","133.768297","34.501837","75","公設"
"33202","0100008910","岡山県","倉敷市","消火栓","倉敷市児島宇野津２０３０番地２９","","133.76813","34.500311","75","公設"
"33202","0100008911","岡山県","倉敷市","消火栓","倉敷市児島宇野津２０３０番地２９","","133.766153","34.500527","75","公設"
"33202","0100008912","岡山県","倉敷市","消火栓","倉敷市児島宇野津３００３番地３０","","133.764461","34.500644","75","公設"
"33202","0100008913","岡山県","倉敷市","消火栓","倉敷市児島宇野津２０３０番地４９","","133.765034","34.502142","75","公設"
"33202","0100008914","岡山県","倉敷市","消火栓","倉敷市西岡２５６番地１４","","133.769342","34.614625","75","公設"
"33202","0100008915","岡山県","倉敷市","消火栓","倉敷市真備町箭田３４３５－６","","133.68434","34.631606","75","公設"
"33202","0100008916","岡山県","倉敷市","消火栓","倉敷市玉島乙島５２３７番地","","133.690112","34.544715","250","公設"
"33202","0100008917","岡山県","倉敷市","消火栓","倉敷市玉島乙島５２２１番地","","133.688923","34.543101","200","公設"
"33202","0100008919","岡山県","倉敷市","消火栓","倉敷市玉島柏島６０７６－５５","","133.652551","34.524858","75","公設"
"33202","0100008920","岡山県","倉敷市","消火栓","倉敷市真備町川辺９１番地","","133.714541","34.639758","150","公設"
"33202","0100008921","岡山県","倉敷市","消火栓","倉敷市連島町鶴新田４７６番地９号","","133.711455","34.539069","75","公設"
"33202","0100008922","岡山県","倉敷市","消火栓","倉敷市亀山２４８番地３","","133.799096","34.582385","150","公設"
"33202","0100008923","岡山県","倉敷市","消火栓","倉敷市早高９５番地２","","133.814637","34.584038","75","公設"
"33202","0100008924","岡山県","倉敷市","消火栓","倉敷市幸町７－１３","","133.773222","34.605847","75","公設"
"33202","0100008925","岡山県","倉敷市","消火栓","倉敷市幸町８－３","","133.774408","34.607828","75","公設"
"33202","0100008926","岡山県","倉敷市","消火栓","倉敷市昭和１丁目２－２２","","133.771122","34.604264","250","公設"
"33202","0100008927","岡山県","倉敷市","消火栓","倉敷市生坂１４５１番地","","133.781884","34.630998","75","公設"
"33202","0100008928","岡山県","倉敷市","消火栓","倉敷市祐安９８４番地４","","133.761611","34.615333","75","公設"
"33202","0100008930","岡山県","倉敷市","消火栓","倉敷市亀山８４－１","","133.80329","34.574101","100","公設"
"33202","0100008931","岡山県","倉敷市","消火栓","倉敷市鶴の浦２丁目５番","","133.706062","34.543612","100","公設"
"33202","0100008932","岡山県","倉敷市","消火栓","倉敷市上東５０６番地１","","133.825937","34.650393","75","公設"
"33202","0100008936","岡山県","倉敷市","消火栓","倉敷市中島１８３２番地２６","","133.728227","34.574227","100","公設"
"33202","0100008937","岡山県","倉敷市","消火栓","倉敷市西阿知町１１１３番地２","","133.725962","34.586114","100","公設"
"33202","0100008938","岡山県","倉敷市","消火栓","倉敷市片島町２０８番地８","","133.717221","34.572255","150","公設"
"33202","0100008939","岡山県","倉敷市","消火栓","倉敷市松江１丁目２３番２２号","","133.759582","34.517931","250","公設"
"33202","0100008940","岡山県","倉敷市","消火栓","倉敷市大島８６－４","","133.779932","34.608807","75","公設"
"33202","0100008941","岡山県","倉敷市","消火栓","倉敷市東富井１０４３－２９","","133.753974","34.571586","100","公設"
"33202","0100008942","岡山県","倉敷市","消火栓","倉敷市連島町鶴新田１０８１－７","","133.716849","34.544206","75","公設"
"33202","0100008943","岡山県","倉敷市","消火栓","倉敷市福田町福田２２９０－１","","133.763282","34.549348","75","公設"
"33202","0100008944","岡山県","倉敷市","消火栓","倉敷市天城台１丁目２番地１１号","","133.807303","34.570729","75","公設"
"33202","0100008945","岡山県","倉敷市","消火栓","倉敷市玉島乙島６６８０－６２","","133.687567","34.539275","100","公設"
"33202","0100008946","岡山県","倉敷市","消火栓","倉敷市上富井５０９－６６","","133.744266","34.581536","75","公設"
"33202","0100008947","岡山県","倉敷市","消火栓","倉敷市南畝１丁目１６－３７","","133.740685","34.518566","75","公設"
"33202","0100008948","岡山県","倉敷市","消火栓","倉敷市片島町８１５","","133.714971","34.575047","100","公設"
"33202","0100008950","岡山県","倉敷市","消火栓","倉敷市下庄１４８","","133.833345","34.642649","150","公設"
"33202","0100008954","岡山県","倉敷市","消火栓","倉敷市真備町岡田１２３７","","133.699082","34.649532","100","公設"
"33202","0100008955","岡山県","倉敷市","消火栓","倉敷市中島１２１５番地１１","","133.731543","34.582257","75","公設"
"33202","0100008956","岡山県","倉敷市","消火栓","倉敷市真備町市場５６９－１","","133.688344","34.647796","75","公設"
"33202","0100008957","岡山県","倉敷市","消火栓","倉敷市白楽町１３２","","133.763959","34.585746","75","公設"
"33202","0100008958","岡山県","倉敷市","消火栓","倉敷市帯高４３４－３","","133.806416","34.581951","75","公設"
"33202","0100008959","岡山県","倉敷市","消火栓","倉敷市東富井１００５－１","","133.755144","34.570358","150","公設"
"33202","0100008961","岡山県","倉敷市","消火栓","倉敷市片島町３番５号","","133.723333","34.577033","75","公設"
"33202","0100008962","岡山県","倉敷市","消火栓","倉敷市東塚１丁目２－４５","","133.755646","34.524269","75","公設"
"33202","0100008963","岡山県","倉敷市","消火栓","倉敷市児島味野山田町２３０１番地","","133.793676","34.471813","100","公設"
"33202","0100008964","岡山県","倉敷市","消火栓","倉敷市安江４７４番地１","","133.752334","34.593193","75","公設"
"33202","0100008965","岡山県","倉敷市","消火栓","倉敷市片島町１０３６番地１２３","","133.713695","34.569309","200","公設"
"33202","0100008966","岡山県","倉敷市","消火栓","倉敷市中庄１１８９－３","","133.7929","34.62065","75","公設"
"33202","0100008968","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２３２５","","133.651398","34.542196","200","公設"
"33202","0100008969","岡山県","倉敷市","消火栓","倉敷市福島４９２－７","","133.786644","34.60549","300","公設"
"33202","0100008971","岡山県","倉敷市","消火栓","倉敷市笹沖１３３９－１","","133.768179","34.58141","150","公設"
"33202","0100008972","岡山県","倉敷市","消火栓","倉敷市新田３２６２","","133.780987","34.57691","75","公設"
"33202","0100008991","岡山県","倉敷市","消火栓","倉敷市玉島乙島６３６３－１７","","133.693559","34.550305","100","公設"
"33202","0100008993","岡山県","倉敷市","消火栓","倉敷市玉島阿賀崎２４０１番地","","133.657238","34.547282","75","公設"
"33202","0100008994","岡山県","倉敷市","消火栓","倉敷市児島駅前１丁目","","133.808108","34.463224","75","公設"
"33202","0100008996","岡山県","倉敷市","消火栓","倉敷市玉島乙島８２６５番地","","133.679787","34.495573","150","公設"
"33202","0100008997","岡山県","倉敷市","消火栓","倉敷市玉島乙島８２６７","","133.681792","34.495575","150","公設"
"33202","0100008998","岡山県","倉敷市","消火栓","倉敷市黒崎１８番地１","","133.788154","34.604248","100","公設"
"33202","0100009000","岡山県","倉敷市","消火栓","倉敷市下庄６２４－１","","133.822243","34.637668","150","公設"
"33202","0100009001","岡山県","倉敷市","消火栓","倉敷市二子１８９－１","","133.811116","34.637159","100","公設"
"33202","0100009002","岡山県","倉敷市","消火栓","倉敷市連島３丁目７番地７号","","133.741875","34.550845","75","公設"
"33202","0100009003","岡山県","倉敷市","消火栓","倉敷市真備町岡田７２８－６","","133.709039","34.648919","75","公設"
"33202","0100009004","岡山県","倉敷市","消火栓","倉敷市広江７丁目７番","","133.787146","34.525463","75","公設"
"33202","0100009006","岡山県","倉敷市","消火栓","倉敷市茶屋町１７９１－１","","133.825915","34.587984","100","公設"
"33202","0100009007","岡山県","倉敷市","消火栓","倉敷市串田９４０番地４","","133.815798","34.550069","100","公設"
"33202","0100009011","岡山県","倉敷市","消火栓","倉敷市矢部５６３番地１","","133.819795","34.662597","75","公設"
"33202","0100009012","岡山県","倉敷市","消火栓","倉敷市中島２６５４番地","","133.742786","34.571287","100","公設"
"33202","0100009013","岡山県","倉敷市","消火栓","倉敷市菰池３丁目４３４番地","","133.788214","34.456219","75","公設"
"33202","0100009014","岡山県","倉敷市","消火栓","倉敷市田ノ上７７０","","133.760107","34.589137","100","公設"
"33202","0100009016","岡山県","倉敷市","消火栓","倉敷市真備町箭田１０２２－２","","133.694329","34.630426","75","公設"
"33202","0100009017","岡山県","倉敷市","消火栓","倉敷市東塚１丁目１０－３０","","133.760279","34.524115","75","公設"
"33202","0100009018","岡山県","倉敷市","消火栓","倉敷市南畝２丁目２番地１５","","133.744119","34.524798","75","公設"
"33202","0100009019","岡山県","倉敷市","消火栓","倉敷市真備町尾崎１８４５番地","","133.667974","34.625982","75","公設"
"33202","0100009020","岡山県","倉敷市","消火栓","倉敷市呼松１丁目１０番地４","","133.771445","34.513182","150","公設"
"33202","0100009021","岡山県","倉敷市","消火栓","倉敷市真備町箭田２３８９","","133.682181","34.636275","75","公設"
"33202","0100009022","岡山県","倉敷市","消火栓","倉敷市玉島道越９２９番地１","","133.646935","34.548312","75","公設"
"33202","0100009023","岡山県","倉敷市","消火栓","倉敷市玉島道越９４４番地５","","133.645643","34.549809","150","公設"
"33202","0100009024","岡山県","倉敷市","消火栓","倉敷市真備町箭田４５７３－２","","133.690828","34.624423","75","公設"
"33202","0100009025","岡山県","倉敷市","消火栓","倉敷市酒津２８２７","","133.750916","34.613632","200","公設"
"33202","0100009026","岡山県","倉敷市","消火栓","倉敷市西阿知町７９４番地","","133.730719","34.594621","75","公設"
"33202","0100009027","岡山県","倉敷市","消火栓","倉敷市玉島乙島８２６４－７","","133.676216","34.494666","150","公設"
"33202","0100009028","岡山県","倉敷市","消火栓","倉敷市玉島乙島８２６４－７","","133.674038","34.494694","150","公設"
"33202","0100009029","岡山県","倉敷市","消火栓","倉敷市松江４丁目２番地６０","","133.768394","34.52064","100","公設"
"33202","0100009030","岡山県","倉敷市","消火栓","倉敷市玉島黒崎１０９００","","133.616564","34.497984","75","公設"
"33202","0100009033","岡山県","倉敷市","消火栓","倉敷市玉島八島１７７５","","133.659527","34.560523","75","公設"
"33202","0100009055","岡山県","倉敷市","消火栓","倉敷市茶屋町早沖１２０２番","","133.839267","34.589301","150","公設"
"33202","0100009056","岡山県","倉敷市","消火栓","倉敷市平田８５５","","133.784523","34.618165","100","公設"
"33202","0100009061","岡山県","倉敷市","消火栓","倉敷市片島町９２５－１","","133.715563","34.573642","75","公設"
"33202","0100009062","岡山県","倉敷市","消火栓","倉敷市有城６３８－３","","133.796654","34.571446","75","公設"
"33202","0100009063","岡山県","倉敷市","消火栓","倉敷市南畝２丁目１４－３１","","133.743744","34.518467","75","公設"
"33202","0100009064","岡山県","倉敷市","消火栓","倉敷市林２５３番地１","","133.817082","34.545757","75","公設"
"33202","0100009065","岡山県","倉敷市","消火栓","倉敷市児島塩生１０４０番地","","133.777726","34.472086","150","公設"
"33202","0100009066","岡山県","倉敷市","消火栓","倉敷市西阿知町１３５－３","","133.739394","34.596903","75","公設"
"33202","0100009067","岡山県","倉敷市","消火栓","倉敷市福田町古新田７２４番地","","133.762682","34.533389","75","公設"
"33202","0100009069","岡山県","倉敷市","消火栓","倉敷市連島町鶴新田３７５番地","","133.709524","34.539544","75","公設"
"33202","0100009070","岡山県","倉敷市","消火栓","倉敷市児島通生１０７１番地","","133.778304","34.462425","75","公設"
"33202","0100009071","岡山県","倉敷市","消火栓","倉敷市南畝２丁目２番地２３","","133.744928","34.523817","100","公設"
"33202","0100009072","岡山県","倉敷市","消火栓","倉敷市福田町古新田９９９－４","","133.770971","34.537837","75","公設"
"33202","0100009073","岡山県","倉敷市","消火栓","倉敷市上東５０５番９号","","133.825103","34.649154","100","公設"
"33202","0100009074","岡山県","倉敷市","消火栓","倉敷市中庄３５９７－１","","133.804087","34.626876","150","公設"
"33202","0100009075","岡山県","倉敷市","消火栓","倉敷市西岡１１３９番地","","133.770459","34.615906","150","公設"
"33202","0100009076","岡山県","倉敷市","消火栓","倉敷市片島町１０１６番地５","","133.711443","34.568139","200","公設"
"33202","0100009077","岡山県","倉敷市","消火栓","倉敷市大島６９","","133.778861","34.607186","75","公設"
"33202","0100009078","岡山県","倉敷市","消火栓","倉敷市松島１１４４番１号","","133.803778","34.628287","100","公設"
