﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
33202,0100007521,岡山県,倉敷市,消火栓,倉敷市玉島勇崎１８６番地１,,34.525473,133.645744,100,公設
33202,0100007522,岡山県,倉敷市,消火栓,倉敷市玉島勇崎９９１番地２３,,34.519684,133.654565,100,公設
33202,0100007524,岡山県,倉敷市,消火栓,倉敷市玉島爪崎５６５番５号番地先,,34.56697,133.680825,100,公設
33202,0100007525,岡山県,倉敷市,消火栓,倉敷市玉島爪崎５４９－１,,34.566956,133.67866,100,公設
33202,0100007526,岡山県,倉敷市,消火栓,倉敷市玉島爪崎３９０番４号,,34.565624,133.678675,100,公設
33202,0100007527,岡山県,倉敷市,消火栓,倉敷市玉島爪崎２７８－６,,34.565049,133.676714,150,公設
33202,0100007528,岡山県,倉敷市,消火栓,倉敷市玉島爪崎４０２－８,,34.564668,133.677185,100,公設
33202,0100007529,岡山県,倉敷市,消火栓,倉敷市玉島爪崎５２,,34.567557,133.676388,100,公設
33202,0100007530,岡山県,倉敷市,消火栓,倉敷市玉島爪崎４２０番４号地先,,34.566623,133.676442,150,公設
33202,0100007531,岡山県,倉敷市,消火栓,倉敷市玉島爪崎６８,,34.567512,133.675147,200,公設
33202,0100007532,岡山県,倉敷市,消火栓,倉敷市玉島爪崎２４５－２,,34.567185,133.675232,75,公設
33202,0100007533,岡山県,倉敷市,消火栓,倉敷市玉島爪崎８９－３,,34.567694,133.674124,100,公設
33202,0100007534,岡山県,倉敷市,消火栓,倉敷市玉島爪崎８９,,34.56731,133.674214,75,公設
33202,0100007535,岡山県,倉敷市,消火栓,倉敷市玉島爪崎２１７６番地先,,34.568885,133.672824,75,公設
33202,0100007536,岡山県,倉敷市,消火栓,倉敷市玉島爪崎１１９番２号,,34.568034,133.672873,100,公設
33202,0100007537,岡山県,倉敷市,消火栓,倉敷市玉島爪崎１２３,,34.567423,133.673074,100,公設
33202,0100007538,岡山県,倉敷市,消火栓,倉敷市玉島爪崎２２５番２号,,34.565793,133.673732,150,公設
33202,0100007539,岡山県,倉敷市,消火栓,倉敷市玉島爪崎２２６番１０号,,34.566175,133.675298,100,公設
33202,0100007540,岡山県,倉敷市,消火栓,倉敷市玉島爪崎１４７番６号,,34.567115,133.684577,150,公設
33202,0100007541,岡山県,倉敷市,消火栓,倉敷市玉島爪崎６５９番地先,,34.565814,133.685381,150,公設
33202,0100007542,岡山県,倉敷市,消火栓,倉敷市玉島爪崎６７１番地先,,34.564559,133.686054,150,公設
33202,0100007543,岡山県,倉敷市,消火栓,倉敷市玉島爪崎６３５番地,,34.568096,133.683711,100,公設
33202,0100007544,岡山県,倉敷市,消火栓,倉敷市玉島爪崎７３５番地先,,34.566361,133.6841,100,公設
33202,0100007545,岡山県,倉敷市,消火栓,倉敷市玉島爪崎７０８番地,,34.56535,133.684567,100,公設
33202,0100007546,岡山県,倉敷市,消火栓,倉敷市玉島爪崎５９６番地先,,34.564764,133.684901,100,公設
33202,0100007547,岡山県,倉敷市,消火栓,倉敷市玉島爪崎６９０番地１地先,,34.564286,133.685227,100,公設
33202,0100007548,岡山県,倉敷市,消火栓,倉敷市玉島爪崎９８１番１地先,,34.56275,133.685206,300,公設
33202,0100007549,岡山県,倉敷市,消火栓,倉敷市玉島爪崎６２２番地１地先,,34.567314,133.682897,150,公設
33202,0100007550,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前２丁目１０４,,34.566701,133.68202,150,公設
33202,0100007551,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前３丁目９３,,34.563976,133.683306,200,公設
33202,0100007552,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前３丁目１６７,,34.56255,133.683474,100,公設
33202,0100007553,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前２丁目６０,,34.566033,133.68097,150,公設
33202,0100007554,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前２丁目４６,,34.565403,133.679994,150,公設
33202,0100007555,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前５丁目１０－２,,34.562102,133.676237,200,公設
33202,0100007556,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前３丁目３２,,34.563747,133.680887,100,公設
33202,0100007557,岡山県,倉敷市,消火栓,倉敷市玉島爪崎８５７番１地先,,34.561133,133.682855,100,公設
33202,0100007558,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前１丁目１２９－２,,34.562888,133.679692,100,公設
33202,0100007559,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前４丁目１０７,,34.559215,133.679572,100,公設
33202,0100007560,岡山県,倉敷市,消火栓,倉敷市玉島爪崎１０８７番地１地先,,34.558584,133.680095,150,公設
33202,0100007561,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前１丁目３－２,,34.564588,133.678871,150,公設
33202,0100007562,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前１丁目９１,,34.563382,133.67864,100,公設
33202,0100007563,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前１丁目１０７,,34.562286,133.678698,300,公設
33202,0100007564,岡山県,倉敷市,消火栓,倉敷市玉島爪崎２１２－２,,34.565296,133.67453,100,公設
33202,0100007565,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前５丁目２４０,,34.559717,133.677374,150,公設
33202,0100007566,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前５丁目１９９,,34.557635,133.676531,150,公設
33202,0100007567,岡山県,倉敷市,消火栓,倉敷市玉島爪崎１４２番地４３地先,,34.556097,133.677065,150,公設
33202,0100007568,岡山県,倉敷市,消火栓,倉敷市玉島爪崎１４２番１５地先,,34.555013,133.677421,150,公設
33202,0100007569,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前１丁目３８,,34.564013,133.677515,150,公設
33202,0100007570,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前３丁目２６,,34.564561,133.682074,150,公設
33202,0100007571,岡山県,倉敷市,消火栓,倉敷市玉島爪崎４５０－３,,34.566537,133.67805,75,公設
33202,0100007572,岡山県,倉敷市,消火栓,倉敷市玉島爪崎４１８－１,,34.566562,133.677476,100,公設
33202,0100007573,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前５丁目１７５,,34.55904,133.676102,100,公設
33202,0100007574,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前５丁目１８,,34.562397,133.674912,150,公設
33202,0100007575,岡山県,倉敷市,消火栓,倉敷市玉島爪崎５４８－１,,34.567097,133.679693,75,公設
33202,0100007576,岡山県,倉敷市,消火栓,倉敷市玉島爪崎６６４番地先,,34.565303,133.68557,200,公設
33202,0100007577,岡山県,倉敷市,消火栓,倉敷市玉島爪崎１４５番地２０地先,,34.566459,133.685035,150,公設
33202,0100007578,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前５丁目７６－２,,34.561175,133.675266,150,公設
33202,0100007579,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前５丁目１６３－１,,34.56007,133.675685,150,公設
33202,0100007580,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前５丁目２１２,,34.558496,133.677786,100,公設
33202,0100007581,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前５丁目１２８,,34.561615,133.677742,400,公設
33202,0100007582,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前５丁目８０,,34.561093,133.676545,75,公設
33202,0100007583,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前２丁目３５,,34.564856,133.680869,200,公設
33202,0100007584,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前５丁目１１０,,34.560414,133.677211,200,公設
33202,0100007585,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前５丁目１３４－２,,34.560941,133.678358,400,公設
33202,0100007586,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前５丁目２５０－２,,34.559779,133.67846,200,公設
33202,0100007587,岡山県,倉敷市,消火栓,倉敷市玉島爪崎１０７９番地先,,34.556893,133.6793,100,公設
33202,0100007588,岡山県,倉敷市,消火栓,倉敷市玉島爪崎１１４２番地先,,34.556325,133.678671,150,公設
33202,0100007589,岡山県,倉敷市,消火栓,倉敷市玉島爪崎１９３,,34.563164,133.67456,150,公設
33202,0100007590,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前１丁目６９－１,,34.562854,133.677158,150,公設
33202,0100007591,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前３丁目２５,,34.564,133.682121,100,公設
33202,0100007592,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前３丁目１４,,34.563435,133.682109,200,公設
33202,0100007593,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前３丁目１７７,,34.564946,133.683498,100,公設
33202,0100007594,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前３丁目１８９,,34.564091,133.68422,100,公設
33202,0100007595,岡山県,倉敷市,消火栓,倉敷市玉島爪崎１０６０番地１,,34.559154,133.681805,75,公設
33202,0100007596,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前１丁目１１７,,34.564029,133.6798,300,公設
33202,0100007597,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前４丁目７,,34.563115,133.680271,150,公設
33202,0100007598,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前４丁目８,,34.562587,133.680752,150,公設
33202,0100007599,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前４丁目７,,34.563167,133.680623,300,公設
33202,0100007600,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前４丁目５１,,34.56254,133.68121,300,公設
33202,0100007601,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前４丁目２９,,34.561497,133.679343,200,公設
33202,0100007602,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前４丁目３８,,34.561414,133.680316,75,公設
33202,0100007603,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前４丁目５５,,34.561823,133.681464,150,公設
33202,0100007604,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前４丁目６９,,34.561057,133.68139,100,公設
33202,0100007605,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前４丁目５７,,34.561374,133.682278,300,公設
33202,0100007606,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前３丁目６６,,34.565985,133.68256,150,公設
33202,0100007607,岡山県,倉敷市,消火栓,倉敷市玉島爪崎１０５２番地７,,34.559452,133.680578,100,公設
33202,0100007608,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前４丁目６５,,34.560687,133.680196,100,公設
33202,0100007609,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前４丁目１８－２,,34.562142,133.680256,200,公設
33202,0100007610,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前３丁目１０２,,34.563201,133.68286,75,公設
33202,0100007611,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前３丁目１９９,,34.563314,133.684296,150,公設
33202,0100007612,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前４丁目２６,,34.560135,133.679122,400,公設
33202,0100007613,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前３丁目７８－３,,34.564949,133.682713,200,公設
33202,0100007614,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前３丁目７２－１,,34.56592,133.682412,200,公設
33202,0100007615,岡山県,倉敷市,消火栓,倉敷市玉島爪崎１０７３番地,,34.5571,133.680445,150,公設
33202,0100007616,岡山県,倉敷市,消火栓,倉敷市玉島爪崎１０９１番地２,,34.558741,133.680265,150,公設
33202,0100007617,岡山県,倉敷市,消火栓,倉敷市玉島爪崎９８１番地１,,34.560941,133.684763,100,公設
33202,0100007618,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前３丁目１２０,,34.562363,133.682391,100,公設
33202,0100007619,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前５丁目１２５－１,,34.561769,133.677177,100,公設
33202,0100007620,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前５丁目３,,34.563006,133.675882,100,公設
33202,0100007621,岡山県,倉敷市,消火栓,倉敷市玉島爪崎２８３－１,,34.563736,133.675759,150,公設
33202,0100007622,岡山県,倉敷市,消火栓,倉敷市新倉敷駅前３丁目６１－２,,34.565494,133.682037,75,公設
33202,0100007625,岡山県,倉敷市,消火栓,倉敷市広江７丁目１３番,,34.527321,133.794558,75,公設
33202,0100007626,岡山県,倉敷市,消火栓,倉敷市広江７丁目１４番,,34.525189,133.794904,100,公設
33202,0100007627,岡山県,倉敷市,消火栓,倉敷市広江７丁目１４番,,34.524586,133.79563,150,公設
33202,0100007628,岡山県,倉敷市,消火栓,倉敷市広江７丁目１４番,,34.524217,133.795429,150,公設
33202,0100007629,岡山県,倉敷市,消火栓,倉敷市広江８丁目５番,,34.526662,133.792308,100,公設
33202,0100007630,岡山県,倉敷市,消火栓,倉敷市広江７丁目１１番,,34.525093,133.792539,150,公設
33202,0100007631,岡山県,倉敷市,消火栓,倉敷市広江７丁目９番,,34.524866,133.791266,150,公設
33202,0100007632,岡山県,倉敷市,消火栓,倉敷市広江８丁目３番,,34.526162,133.790199,100,公設
33202,0100007633,岡山県,倉敷市,消火栓,倉敷市広江７丁目６番,,34.524916,133.789782,150,公設
33202,0100007634,岡山県,倉敷市,消火栓,倉敷市広江４丁目,,34.525787,133.787853,100,公設
33202,0100007635,岡山県,倉敷市,消火栓,倉敷市広江７丁目７番,,34.52423,133.787256,150,公設
33202,0100007636,岡山県,倉敷市,消火栓,倉敷市広江５丁目８番,,34.525246,133.785221,200,公設
33202,0100007637,岡山県,倉敷市,消火栓,倉敷市広江７丁目５番,,34.524201,133.785555,150,公設
33202,0100007638,岡山県,倉敷市,消火栓,倉敷市広江７丁目２番,,34.523512,133.78552,150,公設
33202,0100007639,岡山県,倉敷市,消火栓,倉敷市広江７丁目２番,,34.52356,133.7842,100,公設
33202,0100007640,岡山県,倉敷市,消火栓,倉敷市広江７丁目２番,,34.522867,133.784401,150,公設
33202,0100007641,岡山県,倉敷市,消火栓,倉敷市広江７丁目３番,,34.522491,133.783652,75,公設
33202,0100007642,岡山県,倉敷市,消火栓,倉敷市広江７丁目４番,,34.521464,133.78485,100,公設
33202,0100007643,岡山県,倉敷市,消火栓,倉敷市広江７丁目４番,,34.520994,133.785854,200,公設
33202,0100007644,岡山県,倉敷市,消火栓,倉敷市広江６丁目１２番,,34.521571,133.782679,100,公設
33202,0100007645,岡山県,倉敷市,消火栓,倉敷市広江６丁目１３番,,34.521051,133.783245,75,公設
33202,0100007646,岡山県,倉敷市,消火栓,倉敷市広江６丁目１４番,,34.520489,133.783879,75,公設
33202,0100007647,岡山県,倉敷市,消火栓,倉敷市広江６丁目１４番,,34.520401,133.783004,100,公設
33202,0100007648,岡山県,倉敷市,消火栓,倉敷市広江６丁目１５番,,34.520273,133.782018,100,公設
33202,0100007649,岡山県,倉敷市,消火栓,倉敷市広江５丁目７番,,34.524744,133.782941,200,公設
33202,0100007650,岡山県,倉敷市,消火栓,倉敷市広江７丁目１番,,34.52444,133.782912,300,公設
33202,0100007651,岡山県,倉敷市,消火栓,倉敷市広江７丁目２番,,34.523622,133.78359,250,公設
33202,0100007652,岡山県,倉敷市,消火栓,倉敷市広江７丁目２番,,34.522823,133.782621,75,公設
33202,0100007653,岡山県,倉敷市,消火栓,倉敷市広江６丁目７番,,34.523881,133.782284,75,公設
33202,0100007654,岡山県,倉敷市,消火栓,倉敷市広江６丁目１１番,,34.521309,133.782123,100,公設
33202,0100007655,岡山県,倉敷市,消火栓,倉敷市広江６丁目１１番,,34.520852,133.781316,100,公設
33202,0100007656,岡山県,倉敷市,消火栓,倉敷市広江６丁目９番,,34.522903,133.781293,150,公設
33202,0100007657,岡山県,倉敷市,消火栓,倉敷市広江６丁目４番,,34.522834,133.779562,150,公設
33202,0100007658,岡山県,倉敷市,消火栓,倉敷市広江６丁目１番,,34.523399,133.778346,100,公設
33202,0100007659,岡山県,倉敷市,消火栓,倉敷市広江１丁目１５番,,34.522369,133.776291,150,公設
33202,0100007660,岡山県,倉敷市,消火栓,倉敷市広江２丁目１２番,,34.523115,133.775362,75,公設
33202,0100007661,岡山県,倉敷市,消火栓,倉敷市広江２丁目１２番,,34.522869,133.773913,75,公設
33202,0100007662,岡山県,倉敷市,消火栓,倉敷市広江１丁目５番,,34.522663,133.774118,100,公設
33202,0100007663,岡山県,倉敷市,消火栓,倉敷市広江１丁目１３番,,34.521867,133.774418,150,公設
33202,0100007664,岡山県,倉敷市,消火栓,倉敷市広江１丁目６番,,34.521176,133.773847,150,公設
33202,0100007665,岡山県,倉敷市,消火栓,倉敷市広江１丁目６番,,34.520515,133.773572,150,公設
33202,0100007666,岡山県,倉敷市,消火栓,倉敷市広江１丁目７番,,34.519192,133.772935,150,公設
33202,0100007667,岡山県,倉敷市,消火栓,倉敷市広江２丁目１３番,,34.522819,133.773046,75,公設
33202,0100007668,岡山県,倉敷市,消火栓,倉敷市広江２丁目１４番,,34.52281,133.771743,75,公設
33202,0100007669,岡山県,倉敷市,消火栓,倉敷市広江１丁目４番,,34.522435,133.771383,100,公設
33202,0100007670,岡山県,倉敷市,消火栓,倉敷市広江１丁目１番,,34.522714,133.770086,100,公設
33202,0100007671,岡山県,倉敷市,消火栓,倉敷市広江１丁目２番,,34.521914,133.770322,75,公設
33202,0100007672,岡山県,倉敷市,消火栓,倉敷市広江１丁目２番,,34.520456,133.771509,100,公設
33202,0100007673,岡山県,倉敷市,消火栓,倉敷市広江２丁目１５番,,34.522919,133.769659,75,公設
33202,0100007674,岡山県,倉敷市,消火栓,倉敷市広江１丁目１２番,,34.521238,133.775355,75,公設
33202,0100007675,岡山県,倉敷市,消火栓,倉敷市呼松１丁目１番,,34.517688,133.772353,150,公設
33202,0100007676,岡山県,倉敷市,消火栓,倉敷市呼松１丁目５番,,34.516808,133.77211,150,公設
33202,0100007677,岡山県,倉敷市,消火栓,倉敷市呼松１丁目６番,,34.515698,133.771634,150,公設
33202,0100007678,岡山県,倉敷市,消火栓,倉敷市呼松１丁目７番,,34.514804,133.77133,150,公設
33202,0100007679,岡山県,倉敷市,消火栓,倉敷市呼松１丁目７番,,34.513845,133.770915,150,公設
33202,0100007680,岡山県,倉敷市,消火栓,倉敷市呼松１丁目８番,,34.513314,133.772077,150,公設
33202,0100007681,岡山県,倉敷市,消火栓,倉敷市呼松１丁目１２番,,34.512935,133.77028,150,公設
33202,0100007682,岡山県,倉敷市,消火栓,倉敷市呼松１丁目１２番,,34.512814,133.770573,150,公設
33202,0100007683,岡山県,倉敷市,消火栓,倉敷市呼松１丁目１０番,,34.512574,133.771905,75,公設
33202,0100007684,岡山県,倉敷市,消火栓,倉敷市呼松２丁目２番,,34.512152,133.772423,150,公設
33202,0100007685,岡山県,倉敷市,消火栓,倉敷市呼松２丁目１０番,,34.511881,133.770265,150,公設
33202,0100007686,岡山県,倉敷市,消火栓,倉敷市呼松２丁目１番,,34.511937,133.771249,100,公設
33202,0100007687,岡山県,倉敷市,消火栓,倉敷市呼松２丁目１１番,,34.511903,133.769968,150,公設
33202,0100007688,岡山県,倉敷市,消火栓,倉敷市呼松２丁目２番,,34.511839,133.772255,75,公設
33202,0100007689,岡山県,倉敷市,消火栓,倉敷市呼松２丁目３番,,34.511651,133.772766,75,公設
33202,0100007690,岡山県,倉敷市,消火栓,倉敷市呼松２丁目６番,,34.51095,133.772525,150,公設
33202,0100007691,岡山県,倉敷市,消火栓,倉敷市呼松３丁目２番,,34.510797,133.770152,150,公設
33202,0100007692,岡山県,倉敷市,消火栓,倉敷市呼松３丁目１番,,34.510825,133.76979,150,公設
33202,0100007693,岡山県,倉敷市,消火栓,倉敷市呼松３丁目４番,,34.509829,133.770003,100,公設
33202,0100007694,岡山県,倉敷市,消火栓,倉敷市呼松３丁目１番,,34.509855,133.76968,150,公設
33202,0100007695,岡山県,倉敷市,消火栓,倉敷市呼松３丁目７番,,34.509673,133.771956,150,公設
33202,0100007696,岡山県,倉敷市,消火栓,倉敷市呼松２丁目５番,,34.509457,133.772598,75,公設
33202,0100007697,岡山県,倉敷市,消火栓,倉敷市呼松３丁目８番,,34.50922,133.770383,100,公設
33202,0100007698,岡山県,倉敷市,消火栓,倉敷市呼松３丁目１１番,,34.508746,133.769988,100,公設
33202,0100007699,岡山県,倉敷市,消火栓,倉敷市呼松３丁目１０番,,34.508401,133.771435,150,公設
33202,0100007700,岡山県,倉敷市,消火栓,倉敷市呼松３丁目１０番,,34.507889,133.770457,100,公設
33202,0100007702,岡山県,倉敷市,消火栓,倉敷市児島宇野津,,34.506769,133.771155,300,公設
33202,0100007703,岡山県,倉敷市,消火栓,倉敷市児島宇野津２０２６番地１,,34.504655,133.771287,500,公設
33202,0100007704,岡山県,倉敷市,消火栓,倉敷市児島宇野津１８８０番地１８,,34.503074,133.77009,500,公設
33202,0100007705,岡山県,倉敷市,消火栓,倉敷市児島宇野津１８８０番地１３,,34.500302,133.769791,250,公設
33202,0100007706,岡山県,倉敷市,消火栓,倉敷市児島宇野津１８５７番地１,,34.500058,133.770046,500,公設
33202,0100007707,岡山県,倉敷市,消火栓,倉敷市児島宇野津１８５７番地７,,34.498425,133.770716,150,公設
33202,0100007708,岡山県,倉敷市,消火栓,倉敷市児島宇野津３９０番地１,,34.499597,133.773102,150,公設
33202,0100007709,岡山県,倉敷市,消火栓,倉敷市児島宇野津４０９番地,,34.500421,133.773985,150,公設
33202,0100007710,岡山県,倉敷市,消火栓,倉敷市児島宇野津１７９４番地１,,34.501053,133.775613,150,公設
33202,0100007711,岡山県,倉敷市,消火栓,倉敷市児島宇野津１６８５番地２,,34.502198,133.774821,250,公設
33202,0100007712,岡山県,倉敷市,消火栓,倉敷市児島宇野津１７６５番地,,34.5016,133.777646,150,公設
33202,0100007713,岡山県,倉敷市,消火栓,倉敷市児島宇野津１５８８,,34.50215,133.780287,150,公設
33202,0100007714,岡山県,倉敷市,消火栓,倉敷市児島宇野津１４９９番地,,34.502528,133.782956,150,公設
33202,0100007715,岡山県,倉敷市,消火栓,倉敷市児島宇野津４５５番地,,34.49946,133.774466,75,公設
33202,0100007716,岡山県,倉敷市,消火栓,倉敷市児島宇野津４７８番地,,34.498749,133.773156,75,公設
33202,0100007717,岡山県,倉敷市,消火栓,倉敷市児島宇野津３０３番地,,34.497489,133.771049,75,公設
33202,0100007718,岡山県,倉敷市,消火栓,倉敷市児島宇野津２４６番地１,,34.495785,133.770298,250,公設
33202,0100007719,岡山県,倉敷市,消火栓,倉敷市児島宇野津２３１番地,,34.495228,133.770511,400,公設
33202,0100007720,岡山県,倉敷市,消火栓,倉敷市児島宇野津２番地,,34.494086,133.769586,250,公設
33202,0100007721,岡山県,倉敷市,消火栓,倉敷市児島宇野津２０３０番地２５,,34.505131,133.76899,150,公設
33202,0100007722,岡山県,倉敷市,消火栓,倉敷市児島宇野津２０３０番地１２,,34.5055,133.765502,150,公設
33202,0100007723,岡山県,倉敷市,消火栓,倉敷市児島宇野津２０３０番地１２,,34.50392,133.764922,150,公設
33202,0100007724,岡山県,倉敷市,消火栓,倉敷市児島宇野津２０３０番地１２,,34.503721,133.766656,100,公設
33202,0100007725,岡山県,倉敷市,消火栓,倉敷市児島宇野津２０３０番地１３,,34.503523,133.768716,150,公設
33202,0100007726,岡山県,倉敷市,消火栓,倉敷市児島宇野津１８８０番地３,,34.50197,133.769631,100,公設
33202,0100007727,岡山県,倉敷市,消火栓,倉敷市児島塩生３８８５番地,,34.49298,133.768848,250,公設
33202,0100007728,岡山県,倉敷市,消火栓,倉敷市児島塩生３７１０番地,,34.491841,133.768718,250,公設
33202,0100007729,岡山県,倉敷市,消火栓,倉敷市児島塩生２７９１番地,,34.490856,133.768931,250,公設
33202,0100007730,岡山県,倉敷市,消火栓,倉敷市児島塩生３９２１番地,,34.492629,133.769873,400,公設
33202,0100007731,岡山県,倉敷市,消火栓,倉敷市児島塩生３７７７番地,,34.489956,133.770721,400,公設
33202,0100007732,岡山県,倉敷市,消火栓,倉敷市児島塩生３１９２番地,,34.488621,133.770711,75,公設
33202,0100007733,岡山県,倉敷市,消火栓,倉敷市児島塩生３２７１番地,,34.488405,133.770468,400,公設
33202,0100007734,岡山県,倉敷市,消火栓,倉敷市児島塩生３３１８番地２,,34.486917,133.770387,400,公設
33202,0100007735,岡山県,倉敷市,消火栓,倉敷市児島塩生２９２２番地２,,34.484541,133.770426,75,公設
33202,0100007736,岡山県,倉敷市,消火栓,倉敷市児島塩生２９１７番地,,34.483866,133.770365,400,公設
33202,0100007737,岡山県,倉敷市,消火栓,倉敷市児島塩生４３８１番地１,,34.476439,133.7581,75,公設
33202,0100007738,岡山県,倉敷市,消火栓,倉敷市児島塩生２１３５番地１５,,34.47948,133.769573,250,公設
33202,0100007739,岡山県,倉敷市,消火栓,倉敷市児島塩生２７９７番地６,,34.482138,133.770599,75,公設
33202,0100007740,岡山県,倉敷市,消火栓,倉敷市児島塩生２６８８番地,,34.480768,133.770536,75,公設
33202,0100007741,岡山県,倉敷市,消火栓,倉敷市児島塩生２１４６番地,,34.47996,133.770829,100,公設
33202,0100007742,岡山県,倉敷市,消火栓,倉敷市児島塩生２１２４番地,,34.478808,133.771254,150,公設
33202,0100007743,岡山県,倉敷市,消火栓,倉敷市児島塩生２３１９番地,,34.477468,133.772891,150,公設
33202,0100007744,岡山県,倉敷市,消火栓,倉敷市児島塩生１８０１番地,,34.476717,133.774629,150,公設
33202,0100007745,岡山県,倉敷市,消火栓,倉敷市児島塩生２１０６番地３,,34.478418,133.770511,200,公設
33202,0100007747,岡山県,倉敷市,消火栓,倉敷市児島塩生１９４１番地,,34.477032,133.771469,200,公設
33202,0100007748,岡山県,倉敷市,消火栓,倉敷市児島塩生１８８２番地３,,34.475536,133.772118,200,公設
33202,0100007749,岡山県,倉敷市,消火栓,倉敷市児島塩生１８６０番地１,,34.475573,133.77355,150,公設
33202,0100007750,岡山県,倉敷市,消火栓,倉敷市児島塩生２０１０番地,,34.478159,133.769599,250,公設
33202,0100007751,岡山県,倉敷市,消火栓,倉敷市児島塩生１９７０番地１,,34.476545,133.77069,150,公設
33202,0100007752,岡山県,倉敷市,消火栓,倉敷市児島塩生１８９２番地１,,34.475676,133.771344,75,公設
33202,0100007753,岡山県,倉敷市,消火栓,倉敷市児島塩生７５２番地４,,34.474421,133.771619,250,公設
33202,0100007754,岡山県,倉敷市,消火栓,倉敷市児島塩生２７６７番地６８,,34.472562,133.77193,200,公設
33202,0100007755,岡山県,倉敷市,消火栓,倉敷市児島塩生７１６番地１,,34.473627,133.772969,200,公設
33202,0100007756,岡山県,倉敷市,消火栓,倉敷市児島塩生４３８番地１,,34.472174,133.774882,200,公設
33202,0100007757,岡山県,倉敷市,消火栓,倉敷市児島塩生８３７番地,,34.474227,133.774057,75,公設
33202,0100007758,岡山県,倉敷市,消火栓,倉敷市児島塩生６３４番地,,34.473823,133.774802,75,公設
33202,0100007759,岡山県,倉敷市,消火栓,倉敷市児島塩生６０７番地１,,34.473118,133.775799,75,公設
33202,0100007760,岡山県,倉敷市,消火栓,倉敷市児島塩生５３８番地,,34.47234,133.776807,75,公設
33202,0100007761,岡山県,倉敷市,消火栓,倉敷市児島塩生２３８４番地,,34.477786,133.77573,75,公設
33202,0100007762,岡山県,倉敷市,消火栓,倉敷市児島塩生１７０１番地,,34.476474,133.775774,150,公設
33202,0100007763,岡山県,倉敷市,消火栓,倉敷市児島塩生９５１番地,,34.474753,133.776614,150,公設
33202,0100007764,岡山県,倉敷市,消火栓,倉敷市児島塩生１００９番地,,34.4731,133.777381,150,公設
33202,0100007765,岡山県,倉敷市,消火栓,倉敷市児島塩生２７６７番地３８,,34.476649,133.769379,200,公設
33202,0100007766,岡山県,倉敷市,消火栓,倉敷市児島塩生,,34.476453,133.766896,200,公設
