﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,支所名,年齢,性別,人口
33202,岡山県,倉敷市,2022-03-31,庄地区,2,女性,63 
33202,岡山県,倉敷市,2022-03-31,庄地区,3,男性,65 
33202,岡山県,倉敷市,2022-03-31,庄地区,3,女性,68 
33202,岡山県,倉敷市,2022-03-31,庄地区,4,男性,70 
33202,岡山県,倉敷市,2022-03-31,庄地区,4,女性,68 
33202,岡山県,倉敷市,2022-03-31,庄地区,5,男性,66 
33202,岡山県,倉敷市,2022-03-31,庄地区,5,女性,76 
33202,岡山県,倉敷市,2022-03-31,庄地区,6,男性,68 
33202,岡山県,倉敷市,2022-03-31,庄地区,6,女性,73 
33202,岡山県,倉敷市,2022-03-31,庄地区,7,男性,85 
33202,岡山県,倉敷市,2022-03-31,庄地区,7,女性,73 
33202,岡山県,倉敷市,2022-03-31,庄地区,8,男性,85 
33202,岡山県,倉敷市,2022-03-31,庄地区,8,女性,83 
33202,岡山県,倉敷市,2022-03-31,庄地区,9,男性,79 
33202,岡山県,倉敷市,2022-03-31,庄地区,9,女性,82 
33202,岡山県,倉敷市,2022-03-31,庄地区,10,男性,78 
33202,岡山県,倉敷市,2022-03-31,庄地区,10,女性,80 
33202,岡山県,倉敷市,2022-03-31,庄地区,11,男性,74 
33202,岡山県,倉敷市,2022-03-31,庄地区,11,女性,67 
33202,岡山県,倉敷市,2022-03-31,庄地区,12,男性,65 
33202,岡山県,倉敷市,2022-03-31,庄地区,12,女性,83 
33202,岡山県,倉敷市,2022-03-31,庄地区,13,男性,97 
33202,岡山県,倉敷市,2022-03-31,庄地区,13,女性,69 
33202,岡山県,倉敷市,2022-03-31,庄地区,14,男性,73 
33202,岡山県,倉敷市,2022-03-31,庄地区,14,女性,81 
33202,岡山県,倉敷市,2022-03-31,庄地区,15,男性,75 
33202,岡山県,倉敷市,2022-03-31,庄地区,15,女性,80 
33202,岡山県,倉敷市,2022-03-31,庄地区,16,男性,90 
33202,岡山県,倉敷市,2022-03-31,庄地区,16,女性,58 
33202,岡山県,倉敷市,2022-03-31,庄地区,17,男性,77 
33202,岡山県,倉敷市,2022-03-31,庄地区,17,女性,69 
33202,岡山県,倉敷市,2022-03-31,庄地区,18,男性,98 
33202,岡山県,倉敷市,2022-03-31,庄地区,18,女性,89 
33202,岡山県,倉敷市,2022-03-31,庄地区,19,男性,73 
33202,岡山県,倉敷市,2022-03-31,庄地区,19,女性,97 
33202,岡山県,倉敷市,2022-03-31,庄地区,20,男性,68 
33202,岡山県,倉敷市,2022-03-31,庄地区,20,女性,99 
33202,岡山県,倉敷市,2022-03-31,庄地区,21,男性,94 
33202,岡山県,倉敷市,2022-03-31,庄地区,21,女性,120 
33202,岡山県,倉敷市,2022-03-31,庄地区,22,男性,86 
33202,岡山県,倉敷市,2022-03-31,庄地区,22,女性,112 
33202,岡山県,倉敷市,2022-03-31,庄地区,23,男性,81 
33202,岡山県,倉敷市,2022-03-31,庄地区,23,女性,98 
33202,岡山県,倉敷市,2022-03-31,庄地区,24,男性,89 
33202,岡山県,倉敷市,2022-03-31,庄地区,24,女性,95 
33202,岡山県,倉敷市,2022-03-31,庄地区,25,男性,87 
33202,岡山県,倉敷市,2022-03-31,庄地区,25,女性,90 
33202,岡山県,倉敷市,2022-03-31,庄地区,26,男性,86 
33202,岡山県,倉敷市,2022-03-31,庄地区,26,女性,81 
33202,岡山県,倉敷市,2022-03-31,庄地区,27,男性,69 
33202,岡山県,倉敷市,2022-03-31,庄地区,27,女性,69 
33202,岡山県,倉敷市,2022-03-31,庄地区,28,男性,81 
33202,岡山県,倉敷市,2022-03-31,庄地区,28,女性,75 
33202,岡山県,倉敷市,2022-03-31,庄地区,29,男性,76 
33202,岡山県,倉敷市,2022-03-31,庄地区,29,女性,61 
33202,岡山県,倉敷市,2022-03-31,庄地区,30,男性,76 
33202,岡山県,倉敷市,2022-03-31,庄地区,30,女性,81 
33202,岡山県,倉敷市,2022-03-31,庄地区,31,男性,62 
33202,岡山県,倉敷市,2022-03-31,庄地区,31,女性,89 
33202,岡山県,倉敷市,2022-03-31,庄地区,32,男性,74 
33202,岡山県,倉敷市,2022-03-31,庄地区,32,女性,87 
33202,岡山県,倉敷市,2022-03-31,庄地区,33,男性,77 
33202,岡山県,倉敷市,2022-03-31,庄地区,33,女性,78 
33202,岡山県,倉敷市,2022-03-31,庄地区,34,男性,82 
33202,岡山県,倉敷市,2022-03-31,庄地区,34,女性,78 
33202,岡山県,倉敷市,2022-03-31,庄地区,35,男性,91 
33202,岡山県,倉敷市,2022-03-31,庄地区,35,女性,76 
33202,岡山県,倉敷市,2022-03-31,庄地区,36,男性,93 
33202,岡山県,倉敷市,2022-03-31,庄地区,36,女性,85 
33202,岡山県,倉敷市,2022-03-31,庄地区,37,男性,82 
33202,岡山県,倉敷市,2022-03-31,庄地区,37,女性,98 
33202,岡山県,倉敷市,2022-03-31,庄地区,38,男性,102 
33202,岡山県,倉敷市,2022-03-31,庄地区,38,女性,100 
33202,岡山県,倉敷市,2022-03-31,庄地区,39,男性,91 
33202,岡山県,倉敷市,2022-03-31,庄地区,39,女性,96 
33202,岡山県,倉敷市,2022-03-31,庄地区,40,男性,104 
33202,岡山県,倉敷市,2022-03-31,庄地区,40,女性,107 
33202,岡山県,倉敷市,2022-03-31,庄地区,41,男性,108 
33202,岡山県,倉敷市,2022-03-31,庄地区,41,女性,105 
33202,岡山県,倉敷市,2022-03-31,庄地区,42,男性,110 
33202,岡山県,倉敷市,2022-03-31,庄地区,42,女性,102 
33202,岡山県,倉敷市,2022-03-31,庄地区,43,男性,122 
33202,岡山県,倉敷市,2022-03-31,庄地区,43,女性,124 
33202,岡山県,倉敷市,2022-03-31,庄地区,44,男性,109 
33202,岡山県,倉敷市,2022-03-31,庄地区,44,女性,99 
33202,岡山県,倉敷市,2022-03-31,庄地区,45,男性,114 
33202,岡山県,倉敷市,2022-03-31,庄地区,45,女性,130 
33202,岡山県,倉敷市,2022-03-31,庄地区,46,男性,127 
33202,岡山県,倉敷市,2022-03-31,庄地区,46,女性,120 
33202,岡山県,倉敷市,2022-03-31,庄地区,47,男性,124 
33202,岡山県,倉敷市,2022-03-31,庄地区,47,女性,126 
33202,岡山県,倉敷市,2022-03-31,庄地区,48,男性,122 
33202,岡山県,倉敷市,2022-03-31,庄地区,48,女性,141 
33202,岡山県,倉敷市,2022-03-31,庄地区,49,男性,138 
33202,岡山県,倉敷市,2022-03-31,庄地区,49,女性,110 
33202,岡山県,倉敷市,2022-03-31,庄地区,50,男性,119 
33202,岡山県,倉敷市,2022-03-31,庄地区,50,女性,133 
33202,岡山県,倉敷市,2022-03-31,庄地区,51,男性,111 
33202,岡山県,倉敷市,2022-03-31,庄地区,51,女性,94 
33202,岡山県,倉敷市,2022-03-31,庄地区,52,男性,95 
33202,岡山県,倉敷市,2022-03-31,庄地区,52,女性,103 
33202,岡山県,倉敷市,2022-03-31,庄地区,53,男性,97 
33202,岡山県,倉敷市,2022-03-31,庄地区,53,女性,87 
33202,岡山県,倉敷市,2022-03-31,庄地区,54,男性,92 
33202,岡山県,倉敷市,2022-03-31,庄地区,54,女性,78 
33202,岡山県,倉敷市,2022-03-31,庄地区,55,男性,52 
33202,岡山県,倉敷市,2022-03-31,庄地区,55,女性,69 
33202,岡山県,倉敷市,2022-03-31,庄地区,56,男性,71 
33202,岡山県,倉敷市,2022-03-31,庄地区,56,女性,71 
33202,岡山県,倉敷市,2022-03-31,庄地区,57,男性,76 
33202,岡山県,倉敷市,2022-03-31,庄地区,57,女性,77 
33202,岡山県,倉敷市,2022-03-31,庄地区,58,男性,71 
33202,岡山県,倉敷市,2022-03-31,庄地区,58,女性,77 
33202,岡山県,倉敷市,2022-03-31,庄地区,59,男性,59 
33202,岡山県,倉敷市,2022-03-31,庄地区,59,女性,74 
33202,岡山県,倉敷市,2022-03-31,庄地区,60,男性,81 
33202,岡山県,倉敷市,2022-03-31,庄地区,60,女性,82 
33202,岡山県,倉敷市,2022-03-31,庄地区,61,男性,69 
33202,岡山県,倉敷市,2022-03-31,庄地区,61,女性,80 
33202,岡山県,倉敷市,2022-03-31,庄地区,62,男性,80 
33202,岡山県,倉敷市,2022-03-31,庄地区,62,女性,107 
33202,岡山県,倉敷市,2022-03-31,庄地区,63,男性,58 
33202,岡山県,倉敷市,2022-03-31,庄地区,63,女性,89 
33202,岡山県,倉敷市,2022-03-31,庄地区,64,男性,86 
33202,岡山県,倉敷市,2022-03-31,庄地区,64,女性,96 
33202,岡山県,倉敷市,2022-03-31,庄地区,65,男性,96 
33202,岡山県,倉敷市,2022-03-31,庄地区,65,女性,101 
33202,岡山県,倉敷市,2022-03-31,庄地区,66,男性,87 
33202,岡山県,倉敷市,2022-03-31,庄地区,66,女性,75 
33202,岡山県,倉敷市,2022-03-31,庄地区,67,男性,95 
33202,岡山県,倉敷市,2022-03-31,庄地区,67,女性,86 
33202,岡山県,倉敷市,2022-03-31,庄地区,68,男性,90 
33202,岡山県,倉敷市,2022-03-31,庄地区,68,女性,94 
33202,岡山県,倉敷市,2022-03-31,庄地区,69,男性,78 
33202,岡山県,倉敷市,2022-03-31,庄地区,69,女性,100 
33202,岡山県,倉敷市,2022-03-31,庄地区,70,男性,96 
33202,岡山県,倉敷市,2022-03-31,庄地区,70,女性,111 
33202,岡山県,倉敷市,2022-03-31,庄地区,71,男性,112 
33202,岡山県,倉敷市,2022-03-31,庄地区,71,女性,134 
33202,岡山県,倉敷市,2022-03-31,庄地区,72,男性,101 
33202,岡山県,倉敷市,2022-03-31,庄地区,72,女性,118 
33202,岡山県,倉敷市,2022-03-31,庄地区,73,男性,131 
33202,岡山県,倉敷市,2022-03-31,庄地区,73,女性,178 
33202,岡山県,倉敷市,2022-03-31,庄地区,74,男性,123 
33202,岡山県,倉敷市,2022-03-31,庄地区,74,女性,148 
33202,岡山県,倉敷市,2022-03-31,庄地区,75,男性,99 
33202,岡山県,倉敷市,2022-03-31,庄地区,75,女性,91 
33202,岡山県,倉敷市,2022-03-31,庄地区,76,男性,84 
33202,岡山県,倉敷市,2022-03-31,庄地区,76,女性,83 
33202,岡山県,倉敷市,2022-03-31,庄地区,77,男性,100 
33202,岡山県,倉敷市,2022-03-31,庄地区,77,女性,77 
33202,岡山県,倉敷市,2022-03-31,庄地区,78,男性,81 
33202,岡山県,倉敷市,2022-03-31,庄地区,78,女性,116 
33202,岡山県,倉敷市,2022-03-31,庄地区,79,男性,75 
33202,岡山県,倉敷市,2022-03-31,庄地区,79,女性,83 
33202,岡山県,倉敷市,2022-03-31,庄地区,80,男性,92 
33202,岡山県,倉敷市,2022-03-31,庄地区,80,女性,72 
33202,岡山県,倉敷市,2022-03-31,庄地区,81,男性,56 
33202,岡山県,倉敷市,2022-03-31,庄地区,81,女性,81 
33202,岡山県,倉敷市,2022-03-31,庄地区,82,男性,42 
33202,岡山県,倉敷市,2022-03-31,庄地区,82,女性,42 
33202,岡山県,倉敷市,2022-03-31,庄地区,83,男性,41 
33202,岡山県,倉敷市,2022-03-31,庄地区,83,女性,53 
33202,岡山県,倉敷市,2022-03-31,庄地区,84,男性,43 
33202,岡山県,倉敷市,2022-03-31,庄地区,84,女性,54 
33202,岡山県,倉敷市,2022-03-31,庄地区,85,男性,39 
33202,岡山県,倉敷市,2022-03-31,庄地区,85,女性,52 
33202,岡山県,倉敷市,2022-03-31,庄地区,86,男性,21 
33202,岡山県,倉敷市,2022-03-31,庄地区,86,女性,62 
33202,岡山県,倉敷市,2022-03-31,庄地区,87,男性,19 
33202,岡山県,倉敷市,2022-03-31,庄地区,87,女性,48 
33202,岡山県,倉敷市,2022-03-31,庄地区,88,男性,26 
33202,岡山県,倉敷市,2022-03-31,庄地区,88,女性,53 
33202,岡山県,倉敷市,2022-03-31,庄地区,89,男性,27 
33202,岡山県,倉敷市,2022-03-31,庄地区,89,女性,45 
33202,岡山県,倉敷市,2022-03-31,庄地区,90,男性,22 
33202,岡山県,倉敷市,2022-03-31,庄地区,90,女性,39 
33202,岡山県,倉敷市,2022-03-31,庄地区,91,男性,19 
33202,岡山県,倉敷市,2022-03-31,庄地区,91,女性,42 
33202,岡山県,倉敷市,2022-03-31,庄地区,92,男性,11 
33202,岡山県,倉敷市,2022-03-31,庄地区,92,女性,22 
33202,岡山県,倉敷市,2022-03-31,庄地区,93,男性,12 
33202,岡山県,倉敷市,2022-03-31,庄地区,93,女性,27 
33202,岡山県,倉敷市,2022-03-31,庄地区,94,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,94,女性,24 
33202,岡山県,倉敷市,2022-03-31,庄地区,95,男性,6 
33202,岡山県,倉敷市,2022-03-31,庄地区,95,女性,20 
33202,岡山県,倉敷市,2022-03-31,庄地区,96,男性,2 
33202,岡山県,倉敷市,2022-03-31,庄地区,96,女性,10 
33202,岡山県,倉敷市,2022-03-31,庄地区,97,男性,4 
33202,岡山県,倉敷市,2022-03-31,庄地区,97,女性,7 
33202,岡山県,倉敷市,2022-03-31,庄地区,98,男性,1 
33202,岡山県,倉敷市,2022-03-31,庄地区,98,女性,10 
33202,岡山県,倉敷市,2022-03-31,庄地区,99,男性,1 
33202,岡山県,倉敷市,2022-03-31,庄地区,99,女性,4 
33202,岡山県,倉敷市,2022-03-31,庄地区,100,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,100,女性,5 
33202,岡山県,倉敷市,2022-03-31,庄地区,101,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,101,女性,1 
33202,岡山県,倉敷市,2022-03-31,庄地区,102,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,102,女性,1 
33202,岡山県,倉敷市,2022-03-31,庄地区,103,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,103,女性,2 
33202,岡山県,倉敷市,2022-03-31,庄地区,104,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,104,女性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,105,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,105,女性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,106,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,106,女性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,107,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,107,女性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,108,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,108,女性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,109,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,109,女性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,110,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,110,女性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,111,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,111,女性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,112,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,112,女性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,113,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,113,女性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,114,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,114,女性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,115,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,115,女性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,116,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,116,女性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,117,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,117,女性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,118,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,118,女性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,119,男性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,119,女性,0 
33202,岡山県,倉敷市,2022-03-31,玉島地区,0,男性,265 
33202,岡山県,倉敷市,2022-03-31,玉島地区,0,女性,230 
33202,岡山県,倉敷市,2022-03-31,玉島地区,1,男性,217 
33202,岡山県,倉敷市,2022-03-31,玉島地区,1,女性,201 
33202,岡山県,倉敷市,2022-03-31,玉島地区,2,男性,244 
33202,岡山県,倉敷市,2022-03-31,玉島地区,2,女性,213 
33202,岡山県,倉敷市,2022-03-31,玉島地区,3,男性,240 
33202,岡山県,倉敷市,2022-03-31,玉島地区,3,女性,249 
33202,岡山県,倉敷市,2022-03-31,玉島地区,4,男性,252 
33202,岡山県,倉敷市,2022-03-31,玉島地区,4,女性,250 
33202,岡山県,倉敷市,2022-03-31,玉島地区,5,男性,285 
33202,岡山県,倉敷市,2022-03-31,玉島地区,5,女性,253 
33202,岡山県,倉敷市,2022-03-31,玉島地区,6,男性,230 
33202,岡山県,倉敷市,2022-03-31,玉島地区,6,女性,261 
33202,岡山県,倉敷市,2022-03-31,玉島地区,7,男性,283 
33202,岡山県,倉敷市,2022-03-31,玉島地区,7,女性,251 
33202,岡山県,倉敷市,2022-03-31,玉島地区,8,男性,290 
33202,岡山県,倉敷市,2022-03-31,玉島地区,8,女性,272 
33202,岡山県,倉敷市,2022-03-31,玉島地区,9,男性,279 
33202,岡山県,倉敷市,2022-03-31,玉島地区,9,女性,266 
33202,岡山県,倉敷市,2022-03-31,玉島地区,10,男性,334 
33202,岡山県,倉敷市,2022-03-31,玉島地区,10,女性,275 
33202,岡山県,倉敷市,2022-03-31,玉島地区,11,男性,312 
33202,岡山県,倉敷市,2022-03-31,玉島地区,11,女性,267 
33202,岡山県,倉敷市,2022-03-31,玉島地区,12,男性,291 
33202,岡山県,倉敷市,2022-03-31,玉島地区,12,女性,277 
33202,岡山県,倉敷市,2022-03-31,玉島地区,13,男性,323 
33202,岡山県,倉敷市,2022-03-31,玉島地区,13,女性,283 
33202,岡山県,倉敷市,2022-03-31,玉島地区,14,男性,298 
33202,岡山県,倉敷市,2022-03-31,玉島地区,14,女性,273 
33202,岡山県,倉敷市,2022-03-31,玉島地区,15,男性,299 
33202,岡山県,倉敷市,2022-03-31,玉島地区,15,女性,324 
33202,岡山県,倉敷市,2022-03-31,玉島地区,16,男性,282 
33202,岡山県,倉敷市,2022-03-31,玉島地区,16,女性,265 
33202,岡山県,倉敷市,2022-03-31,玉島地区,17,男性,271 
33202,岡山県,倉敷市,2022-03-31,玉島地区,17,女性,282 
33202,岡山県,倉敷市,2022-03-31,玉島地区,18,男性,290 
33202,岡山県,倉敷市,2022-03-31,玉島地区,18,女性,322 
33202,岡山県,倉敷市,2022-03-31,玉島地区,19,男性,295 
33202,岡山県,倉敷市,2022-03-31,玉島地区,19,女性,305 
33202,岡山県,倉敷市,2022-03-31,玉島地区,20,男性,313 
33202,岡山県,倉敷市,2022-03-31,玉島地区,20,女性,329 
33202,岡山県,倉敷市,2022-03-31,玉島地区,21,男性,326 
33202,岡山県,倉敷市,2022-03-31,玉島地区,21,女性,335 
33202,岡山県,倉敷市,2022-03-31,玉島地区,22,男性,346 
33202,岡山県,倉敷市,2022-03-31,玉島地区,22,女性,310 
33202,岡山県,倉敷市,2022-03-31,玉島地区,23,男性,342 
33202,岡山県,倉敷市,2022-03-31,玉島地区,23,女性,279 
33202,岡山県,倉敷市,2022-03-31,玉島地区,24,男性,311 
33202,岡山県,倉敷市,2022-03-31,玉島地区,24,女性,288 
33202,岡山県,倉敷市,2022-03-31,玉島地区,25,男性,335 
33202,岡山県,倉敷市,2022-03-31,玉島地区,25,女性,301 
33202,岡山県,倉敷市,2022-03-31,玉島地区,26,男性,319 
33202,岡山県,倉敷市,2022-03-31,玉島地区,26,女性,275 
33202,岡山県,倉敷市,2022-03-31,玉島地区,27,男性,315 
33202,岡山県,倉敷市,2022-03-31,玉島地区,27,女性,319 
33202,岡山県,倉敷市,2022-03-31,玉島地区,28,男性,297 
33202,岡山県,倉敷市,2022-03-31,玉島地区,28,女性,272 
33202,岡山県,倉敷市,2022-03-31,玉島地区,29,男性,295 
33202,岡山県,倉敷市,2022-03-31,玉島地区,29,女性,315 
33202,岡山県,倉敷市,2022-03-31,玉島地区,30,男性,314 
33202,岡山県,倉敷市,2022-03-31,玉島地区,30,女性,285 
33202,岡山県,倉敷市,2022-03-31,玉島地区,31,男性,314 
33202,岡山県,倉敷市,2022-03-31,玉島地区,31,女性,296 
33202,岡山県,倉敷市,2022-03-31,玉島地区,32,男性,323 
33202,岡山県,倉敷市,2022-03-31,玉島地区,32,女性,308 
33202,岡山県,倉敷市,2022-03-31,玉島地区,33,男性,326 
33202,岡山県,倉敷市,2022-03-31,玉島地区,33,女性,316 
33202,岡山県,倉敷市,2022-03-31,玉島地区,34,男性,346 
33202,岡山県,倉敷市,2022-03-31,玉島地区,34,女性,306 
33202,岡山県,倉敷市,2022-03-31,玉島地区,35,男性,322 
33202,岡山県,倉敷市,2022-03-31,玉島地区,35,女性,344 
33202,岡山県,倉敷市,2022-03-31,玉島地区,36,男性,343 
33202,岡山県,倉敷市,2022-03-31,玉島地区,36,女性,287 
33202,岡山県,倉敷市,2022-03-31,玉島地区,37,男性,333 
33202,岡山県,倉敷市,2022-03-31,玉島地区,37,女性,346 
33202,岡山県,倉敷市,2022-03-31,玉島地区,38,男性,335 
33202,岡山県,倉敷市,2022-03-31,玉島地区,38,女性,326 
33202,岡山県,倉敷市,2022-03-31,玉島地区,39,男性,354 
33202,岡山県,倉敷市,2022-03-31,玉島地区,39,女性,351 
33202,岡山県,倉敷市,2022-03-31,玉島地区,40,男性,348 
33202,岡山県,倉敷市,2022-03-31,玉島地区,40,女性,327 
33202,岡山県,倉敷市,2022-03-31,玉島地区,41,男性,342 
33202,岡山県,倉敷市,2022-03-31,玉島地区,41,女性,325 
33202,岡山県,倉敷市,2022-03-31,玉島地区,42,男性,372 
33202,岡山県,倉敷市,2022-03-31,玉島地区,42,女性,327 
33202,岡山県,倉敷市,2022-03-31,玉島地区,43,男性,398 
33202,岡山県,倉敷市,2022-03-31,玉島地区,43,女性,362 
33202,岡山県,倉敷市,2022-03-31,玉島地区,44,男性,373 
33202,岡山県,倉敷市,2022-03-31,玉島地区,44,女性,430 
33202,岡山県,倉敷市,2022-03-31,玉島地区,45,男性,435 
33202,岡山県,倉敷市,2022-03-31,玉島地区,45,女性,423 
33202,岡山県,倉敷市,2022-03-31,玉島地区,46,男性,457 
33202,岡山県,倉敷市,2022-03-31,玉島地区,46,女性,472 
33202,岡山県,倉敷市,2022-03-31,玉島地区,47,男性,472 
33202,岡山県,倉敷市,2022-03-31,玉島地区,47,女性,456 
33202,岡山県,倉敷市,2022-03-31,玉島地区,48,男性,544 
33202,岡山県,倉敷市,2022-03-31,玉島地区,48,女性,500 
33202,岡山県,倉敷市,2022-03-31,玉島地区,49,男性,480 
33202,岡山県,倉敷市,2022-03-31,玉島地区,49,女性,532 
33202,岡山県,倉敷市,2022-03-31,玉島地区,50,男性,526 
33202,岡山県,倉敷市,2022-03-31,玉島地区,50,女性,503 
33202,岡山県,倉敷市,2022-03-31,玉島地区,51,男性,507 
33202,岡山県,倉敷市,2022-03-31,玉島地区,51,女性,508 
33202,岡山県,倉敷市,2022-03-31,玉島地区,52,男性,476 
33202,岡山県,倉敷市,2022-03-31,玉島地区,52,女性,441 
33202,岡山県,倉敷市,2022-03-31,玉島地区,53,男性,485 
33202,岡山県,倉敷市,2022-03-31,玉島地区,53,女性,475 
33202,岡山県,倉敷市,2022-03-31,玉島地区,54,男性,444 
33202,岡山県,倉敷市,2022-03-31,玉島地区,54,女性,404 
33202,岡山県,倉敷市,2022-03-31,玉島地区,55,男性,364 
33202,岡山県,倉敷市,2022-03-31,玉島地区,55,女性,362 
33202,岡山県,倉敷市,2022-03-31,玉島地区,56,男性,387 
33202,岡山県,倉敷市,2022-03-31,玉島地区,56,女性,396 
33202,岡山県,倉敷市,2022-03-31,玉島地区,57,男性,412 
33202,岡山県,倉敷市,2022-03-31,玉島地区,57,女性,383 
33202,岡山県,倉敷市,2022-03-31,玉島地区,58,男性,376 
33202,岡山県,倉敷市,2022-03-31,玉島地区,58,女性,370 
33202,岡山県,倉敷市,2022-03-31,玉島地区,59,男性,338 
33202,岡山県,倉敷市,2022-03-31,玉島地区,59,女性,374 
33202,岡山県,倉敷市,2022-03-31,玉島地区,60,男性,358 
33202,岡山県,倉敷市,2022-03-31,玉島地区,60,女性,346 
33202,岡山県,倉敷市,2022-03-31,玉島地区,61,男性,337 
33202,岡山県,倉敷市,2022-03-31,玉島地区,61,女性,344 
33202,岡山県,倉敷市,2022-03-31,玉島地区,62,男性,371 
33202,岡山県,倉敷市,2022-03-31,玉島地区,62,女性,350 
33202,岡山県,倉敷市,2022-03-31,玉島地区,63,男性,347 
33202,岡山県,倉敷市,2022-03-31,玉島地区,63,女性,345 
33202,岡山県,倉敷市,2022-03-31,玉島地区,64,男性,369 
33202,岡山県,倉敷市,2022-03-31,玉島地区,64,女性,344 
33202,岡山県,倉敷市,2022-03-31,玉島地区,65,男性,341 
33202,岡山県,倉敷市,2022-03-31,玉島地区,65,女性,314 
33202,岡山県,倉敷市,2022-03-31,玉島地区,66,男性,326 
33202,岡山県,倉敷市,2022-03-31,玉島地区,66,女性,367 
33202,岡山県,倉敷市,2022-03-31,玉島地区,67,男性,345 
33202,岡山県,倉敷市,2022-03-31,玉島地区,67,女性,328 
33202,岡山県,倉敷市,2022-03-31,玉島地区,68,男性,339 
33202,岡山県,倉敷市,2022-03-31,玉島地区,68,女性,360 
33202,岡山県,倉敷市,2022-03-31,玉島地区,69,男性,336 
33202,岡山県,倉敷市,2022-03-31,玉島地区,69,女性,335 
33202,岡山県,倉敷市,2022-03-31,玉島地区,70,男性,393 
33202,岡山県,倉敷市,2022-03-31,玉島地区,70,女性,411 
33202,岡山県,倉敷市,2022-03-31,玉島地区,71,男性,335 
33202,岡山県,倉敷市,2022-03-31,玉島地区,71,女性,458 
33202,岡山県,倉敷市,2022-03-31,玉島地区,72,男性,415 
33202,岡山県,倉敷市,2022-03-31,玉島地区,72,女性,480 
33202,岡山県,倉敷市,2022-03-31,玉島地区,73,男性,450 
33202,岡山県,倉敷市,2022-03-31,玉島地区,73,女性,558 
33202,岡山県,倉敷市,2022-03-31,玉島地区,74,男性,480 
33202,岡山県,倉敷市,2022-03-31,玉島地区,74,女性,606 
33202,岡山県,倉敷市,2022-03-31,玉島地区,75,男性,362 
33202,岡山県,倉敷市,2022-03-31,玉島地区,75,女性,464 
33202,岡山県,倉敷市,2022-03-31,玉島地区,76,男性,305 
33202,岡山県,倉敷市,2022-03-31,玉島地区,76,女性,348 
33202,岡山県,倉敷市,2022-03-31,玉島地区,77,男性,337 
33202,岡山県,倉敷市,2022-03-31,玉島地区,77,女性,453 
33202,岡山県,倉敷市,2022-03-31,玉島地区,78,男性,407 
33202,岡山県,倉敷市,2022-03-31,玉島地区,78,女性,506 
33202,岡山県,倉敷市,2022-03-31,玉島地区,79,男性,327 
33202,岡山県,倉敷市,2022-03-31,玉島地区,79,女性,422 
33202,岡山県,倉敷市,2022-03-31,玉島地区,80,男性,376 
33202,岡山県,倉敷市,2022-03-31,玉島地区,80,女性,469 
33202,岡山県,倉敷市,2022-03-31,玉島地区,81,男性,290 
33202,岡山県,倉敷市,2022-03-31,玉島地区,81,女性,406 
33202,岡山県,倉敷市,2022-03-31,玉島地区,82,男性,256 
33202,岡山県,倉敷市,2022-03-31,玉島地区,82,女性,329 
33202,岡山県,倉敷市,2022-03-31,玉島地区,83,男性,226 
33202,岡山県,倉敷市,2022-03-31,玉島地区,83,女性,320 
33202,岡山県,倉敷市,2022-03-31,玉島地区,84,男性,243 
33202,岡山県,倉敷市,2022-03-31,玉島地区,84,女性,375 
