﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島柏台5丁目,192 ,218 ,226 ,444 ,5 ,7 ,16 ,22 ,16 ,8 ,4 ,13 ,28 ,41 ,27 ,13 ,19 ,45 ,59 ,121 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島勇崎,1090 ,1282 ,1412 ,2694 ,77 ,104 ,109 ,167 ,153 ,116 ,141 ,120 ,146 ,209 ,202 ,177 ,165 ,172 ,210 ,426 
33202,岡山県倉敷市,平成31年3月末,20190331,黒崎地区,玉島黒崎,1803 ,1934 ,2124 ,4058 ,44 ,84 ,109 ,162 ,161 ,141 ,145 ,168 ,175 ,231 ,264 ,287 ,286 ,359 ,369 ,1073 
33202,岡山県倉敷市,平成31年3月末,20190331,黒崎地区,玉島黒崎新町,179 ,239 ,248 ,487 ,45 ,23 ,32 ,32 ,38 ,28 ,41 ,24 ,31 ,57 ,36 ,19 ,14 ,18 ,13 ,36 
33202,岡山県倉敷市,平成31年3月末,20190331,長尾地区,玉島爪崎,1366 ,1571 ,1599 ,3170 ,178 ,202 ,195 ,170 ,159 ,183 ,216 ,262 ,284 ,287 ,180 ,161 ,135 ,143 ,123 ,292 
33202,岡山県倉敷市,平成31年3月末,20190331,長尾地区,新倉敷駅前1丁目,122 ,146 ,132 ,278 ,23 ,4 ,12 ,16 ,12 ,11 ,27 ,11 ,23 ,31 ,29 ,23 ,10 ,6 ,8 ,32 
33202,岡山県倉敷市,平成31年3月末,20190331,長尾地区,新倉敷駅前2丁目,66 ,59 ,68 ,127 ,8 ,2 ,6 ,2 ,5 ,11 ,14 ,13 ,7 ,6 ,11 ,10 ,8 ,5 ,6 ,13 
33202,岡山県倉敷市,平成31年3月末,20190331,長尾地区,新倉敷駅前3丁目,233 ,253 ,276 ,529 ,45 ,33 ,37 ,24 ,30 ,43 ,44 ,34 ,58 ,58 ,39 ,20 ,17 ,10 ,12 ,25 
33202,岡山県倉敷市,平成31年3月末,20190331,長尾地区,新倉敷駅前4丁目,217 ,214 ,242 ,456 ,22 ,29 ,24 ,22 ,29 ,21 ,25 ,36 ,52 ,47 ,49 ,20 ,21 ,18 ,14 ,27 
33202,岡山県倉敷市,平成31年3月末,20190331,長尾地区,新倉敷駅前5丁目,341 ,411 ,427 ,838 ,89 ,44 ,45 ,33 ,56 ,78 ,76 ,82 ,71 ,68 ,45 ,37 ,21 ,16 ,25 ,52 
33202,岡山県倉敷市,平成31年3月末,20190331,長尾地区,玉島長尾,2671 ,3166 ,3320 ,6486 ,345 ,391 ,389 ,359 ,312 ,295 ,375 ,415 ,586 ,507 ,396 ,294 ,254 ,300 ,374 ,894 
33202,岡山県倉敷市,平成31年3月末,20190331,富田地区,玉島八島,2130 ,2608 ,2834 ,5442 ,281 ,327 ,297 ,340 ,280 ,262 ,325 ,333 ,401 ,416 ,355 ,302 ,259 ,258 ,295 ,711 
33202,岡山県倉敷市,平成31年3月末,20190331,富田地区,玉島道越,574 ,608 ,700 ,1308 ,29 ,40 ,54 ,72 ,63 ,39 ,33 ,36 ,79 ,121 ,82 ,84 ,75 ,83 ,119 ,299 
33202,岡山県倉敷市,平成31年3月末,20190331,富田地区,玉島道口,850 ,956 ,1031 ,1987 ,60 ,75 ,74 ,78 ,80 ,67 ,69 ,101 ,110 ,132 ,120 ,119 ,152 ,160 ,177 ,413 
33202,岡山県倉敷市,平成31年3月末,20190331,富田地区,玉島富,129 ,138 ,140 ,278 ,3 ,8 ,8 ,12 ,7 ,6 ,11 ,7 ,23 ,17 ,15 ,15 ,17 ,34 ,25 ,70 
33202,岡山県倉敷市,平成31年3月末,20190331,穂井田地区,玉島陶,568 ,588 ,659 ,1247 ,19 ,27 ,40 ,40 ,65 ,39 ,46 ,46 ,61 ,80 ,81 ,78 ,97 ,116 ,127 ,285 
33202,岡山県倉敷市,平成31年3月末,20190331,穂井田地区,玉島服部,174 ,155 ,136 ,291 ,4 ,7 ,7 ,10 ,26 ,10 ,14 ,17 ,32 ,17 ,23 ,25 ,18 ,19 ,22 ,40 
33202,岡山県倉敷市,平成31年3月末,20190331,船穂地区,船穂町船穂,2609 ,3175 ,3421 ,6596 ,300 ,327 ,314 ,301 ,335 ,338 ,397 ,401 ,398 ,413 ,411 ,350 ,391 ,445 ,478 ,997 
33202,岡山県倉敷市,平成31年3月末,20190331,船穂地区,船穂町水江,221 ,266 ,285 ,551 ,28 ,35 ,19 ,7 ,33 ,16 ,44 ,35 ,19 ,30 ,22 ,31 ,32 ,38 ,58 ,104 
33202,岡山県倉敷市,平成31年3月末,20190331,船穂地区,船穂町柳井原,218 ,280 ,299 ,579 ,31 ,26 ,17 ,22 ,22 ,27 ,37 ,36 ,43 ,34 ,22 ,29 ,35 ,50 ,53 ,95 
33202,岡山県倉敷市,平成31年3月末,20190331,真備地区,真備町川辺,1424 ,1790 ,1926 ,3716 ,140 ,223 ,246 ,178 ,161 ,118 ,176 ,243 ,316 ,257 ,208 ,184 ,208 ,295 ,277 ,486 
33202,岡山県倉敷市,平成31年3月末,20190331,真備地区,真備町岡田,699 ,888 ,926 ,1814 ,55 ,98 ,88 ,62 ,62 ,45 ,82 ,107 ,142 ,107 ,89 ,74 ,111 ,178 ,218 ,296 
33202,岡山県倉敷市,平成31年3月末,20190331,真備地区,真備町辻田,749 ,946 ,1004 ,1950 ,43 ,79 ,117 ,114 ,72 ,56 ,70 ,99 ,141 ,167 ,103 ,94 ,93 ,143 ,200 ,359 
33202,岡山県倉敷市,平成31年3月末,20190331,真備地区,真備町市場,695 ,878 ,906 ,1784 ,41 ,75 ,84 ,95 ,94 ,67 ,45 ,87 ,112 ,144 ,109 ,92 ,111 ,158 ,167 ,303 
33202,岡山県倉敷市,平成31年3月末,20190331,真備地区,真備町有井,865 ,1094 ,1159 ,2253 ,87 ,121 ,133 ,125 ,88 ,81 ,130 ,121 ,178 ,183 ,94 ,87 ,130 ,179 ,204 ,312 
33202,岡山県倉敷市,平成31年3月末,20190331,真備地区,真備町上二万,715 ,823 ,862 ,1685 ,30 ,49 ,54 ,68 ,68 ,35 ,36 ,58 ,119 ,106 ,91 ,74 ,89 ,201 ,250 ,357 
33202,岡山県倉敷市,平成31年3月末,20190331,真備地区,真備町下二万,265 ,343 ,344 ,687 ,20 ,17 ,34 ,21 ,20 ,21 ,27 ,36 ,35 ,51 ,26 ,32 ,64 ,74 ,68 ,141 
33202,岡山県倉敷市,平成31年3月末,20190331,真備地区,真備町箭田,1703 ,2128 ,2201 ,4329 ,128 ,188 ,209 ,236 ,207 ,169 ,187 ,218 ,292 ,297 ,276 ,272 ,274 ,335 ,332 ,709 
33202,岡山県倉敷市,平成31年3月末,20190331,真備地区,真備町尾崎,462 ,512 ,536 ,1048 ,32 ,20 ,27 ,43 ,62 ,45 ,40 ,55 ,66 ,60 ,62 ,65 ,84 ,129 ,92 ,166 
33202,岡山県倉敷市,平成31年3月末,20190331,真備地区,真備町妹,331 ,402 ,448 ,850 ,11 ,26 ,28 ,40 ,37 ,30 ,27 ,35 ,39 ,60 ,40 ,46 ,83 ,76 ,82 ,190 
33202,岡山県倉敷市,平成31年3月末,20190331,真備地区,真備町服部,221 ,268 ,275 ,543 ,15 ,15 ,17 ,26 ,24 ,19 ,9 ,24 ,36 ,41 ,42 ,27 ,33 ,46 ,61 ,108 
